"Figure 3: Unemployment Rate�G3 (seasonally adjusted, % of labor force)",,,
Date,eurozone,Japan,United States
 1/2007,7.96,4,4.6
 2/2007,7.84,4,4.5
 3/2007,7.73,4,4.4
 4/2007,7.65,3.8,4.5
 5/2007,7.6,3.8,4.4
 6/2007,7.57,3.6,4.6
 7/2007,7.61,3.6,4.7
 8/2007,7.56,3.7,4.6
 9/2007,7.49,3.9,4.7
 10/2007,7.47,4,4.7
 11/2007,7.41,3.8,4.7
 12/2007,7.43,3.8,5
 1/2008,7.38,3.9,5
 2/2008,7.34,4,4.8
 3/2008,7.31,3.9,5.1
 4/2008,7.42,3.9,4.9
 5/2008,7.49,3.9,5.4
 6/2008,7.58,4,5.6
 7/2008,7.58,3.9,5.8
 8/2008,7.65,4,6.1
 9/2008,7.72,4,6.2
 10/2008,7.86,3.8,6.6
 11/2008,8.11,4,6.8
 12/2008,8.36,4.4,7.3
 1/2009,8.72,4.3,7.8
 2/2009,9.03,4.6,8.2
 3/2009,9.29,4.9,8.6
 4/2009,9.43,5,8.9
 5/2009,9.51,5.1,9.4
 6/2009,9.63,5.2,9.5
 7/2009,9.74,5.4,9.5
 8/2009,9.81,5.4,9.7
 9/2009,9.92,5.4,9.8
 10/2009,10,5.2,10.1
 11/2009,10.04,5.2,9.9
 12/2009,10.08,5.2,9.9
 1/2010,10.13,5.1,9.7
 2/2010,10.16,5,9.7
 3/2010,10.17,5.1,9.7
 4/2010,10.2,5.1,9.8
 5/2010,10.2,5.1,9.6
 6/2010,10.14,5.1,9.5
 7/2010,10.13,5,9.5
 8/2010,10.13,5,9.6
 9/2010,10.12,5.1,9.6
 10/2010,10.14,5.1,9.7
 11/2010,10.07,5,9.8
 12/2010,10.05,4.9,9.4
 1/2011,9.97,4.9,9.1
 2/2011,9.93,4.7,9
 3/2011,9.9,4.6,8.9
 4/2011,9.88,4.7,9
 5/2011,9.95,4.5,9
 6/2011,10,4.6,9.1
 7/2011,10.12,4.7,9.1
 8/2011,10.2,4.3,9.1
 9/2011,10.36,4.2,9
 10/2011,10.47,4.4,8.9
 11/2011,10.61,4.5,8.7
 12/2011,10.67,4.5,8.5
 1/2012,10.77,4.6,8.3
 2/2012,10.87,4.5,8.3
 3/2012,11,4.5,8.2
 4/2012,11.1,4.6,8.1
 5/2012,,,8.2
,,,
"eurozone = Austria, Belgium, Cyprus, Estonia, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, Malta, the Netherlands, Portugal, Slovakia, Slovenia, and Spain; ",,,
"G3 = eurozone, Japan, United States (US).",,,
Note: Data for eurozone and Japan until April 2012.,,,
"Source: US Bureau of Labor Statistics, European Central Bank, and CEIC.",,,
