Figure 19: Intra-subregional Trade Share1�Asia (%),,,,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,,
Intra-regional trade share (%),,,,,,,,,,,,,,,,,,,,,,,,
Regions and subregions,,,,,,,,,,,,,,,,,,,,,,,,
Asia,45.2,48.3,49.3,49.7,51.1,52.5,52.6,52.4,49.9,51.5,53.2,52.7,54.4,55.6,55.9,55.6,54.8,54.5,53.5,55,56,55.5,,labels for data request
   East Asia (incl. Japan),28.6,31.7,33.5,33.4,34.7,35.4,35.2,35.4,34.6,35.7,36.8,37,39,40.2,40.6,39.9,38.9,37.8,35.5,36.9,36.9,35.4,,East Asia
   Southeast Asia,17,18.1,18.5,19.6,21.3,21,21.2,21.3,21,21.8,22.7,22.1,22.6,24.4,24.4,24.9,24.8,25,24.8,24.3,24.6,24.7,,Southeast Asia
   South Asia,2.7,3.1,3.6,3.5,3.7,4.2,4.5,4.1,4.9,4,4.4,4.9,4.9,5.7,5.5,5.4,5.1,5.3,4.9,4.3,4.7,4.6,,South Asia
   Central Asia,,,11.2,4.4,5.4,17.2,13.3,7.9,11.7,11.3,8.3,8.5,8,7.4,8.9,8,7,6.5,4.5,5.2,6,5.6,,Central Asia
   The Pacific and Oceania,10.2,10.9,11.1,12,12.1,11.9,12.5,11.9,10.3,11.4,10.1,10,10.1,10.7,10.5,10.1,9.3,9.3,8.3,8.4,8,7.6,,Pacific and Oceania
European Union,65.4,65.9,66.6,63.5,64.3,65.4,64.8,64,65.6,66.8,65.1,65.1,65.8,66.8,66.3,65.2,65.5,66,64.8,64.9,65.2,64.8,,
North America,37.2,38.9,39.7,41,42.4,42,43.4,44.4,45.7,46.8,46.8,46.6,46,44.8,43.7,43,42,41,40,39.4,40,40.3,,
MERCOSUR,14.4,17.1,19.6,21.6,22.7,23.6,23.3,24.1,24.6,22.4,23.2,22.6,20.6,20.7,14.1,21.4,22,22.5,22.5,22.1,21.3,20.6,,
,,,,,,,,,,,,,,,,,,,,,,,,
"1 Intra-subregional trade share of region i is defined as INTSi = (Xii+Mii)/(Xi.+Mi.); where Xii = exports of region i to region i, Mii = imports of region i to region i, Xi. = total exports of region i, and Mi. = total imports of region i.",,,,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics, International Monetary Fund; and CEIC for Taipei,China.",,,,,,,,,,,,,,,,,,,,,,,,
