Figure 16: Asia�s Trade Links: Direction of Trade1 (% of GDP),,,,,,
,2000,2007,2008,2009,2010,2011
Asia,21.49,32.49,32.62,26.66,30.31,31.78
EU-15,5.59,7.68,7.68,6.00,6.25,6.47
NAFTA,8.33,8.39,7.82,6.18,6.63,6.64
MERCOSUR,0.48,1.19,1.43,1.11,1.41,1.60
Rest of the world,4.53,9.86,11.41,8.48,9.51,10.74
,,,,,,
"GDP = gross domestic product, NAFTA = North American Free Trade Agreement.",,,,,,
"1Refers to total trade (exports plus imports). European Union-15 (EU-15) includes Austria, Belgium, Denmark, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, the Netherlands, Portugal, Spain, Sweden, and the United Kingdom. NAFTA includes Canada, Mexico, and the United States. MERCOSUR includes Argentina, Brazil, Paraguay, and Uruguay as founding members; Bolivia, Chile, Colombia, Ecuador, and Peru as associate members; and Venezuela, which signed a membership agreement in 2006.",,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics and World Economic Outlook Database April 2012, International Monetary Fund; and CEIC for Taipei,China.",,,,,,
