"Figure 29: Intraregional Holdings of Equity and Bonds (investment source, % share)",,,,
,Equity:,,Bond:,
,Asia,Asia (excl. Japan),Asia,Asia (excl. Japan)
2001,10.7,20.1,4.2,6.4
2002,10.8,19.5,3.5,6.3
2003,12.9,21.6,3.6,6.9
2004,13.5,21.5,3.7,6.5
2005,16.6,26.2,4,7.2
2006,21.5,33.1,4.3,6.9
2007,27.6,36.6,5.6,9.7
2008,27,38.3,5.8,11
2009,24.3,33.7,6.1,13.5
2010,23.7,32,7.3,17.2
,,,,
"Notes: Asia includes East Asia, Southeast Asia, Central Asia, South Asia and the Pacific. Australia and New Zealand are excluded due to differences in the structure of their economies with the rest of the countries in Asia. Countries included in Asia as recipient region differ from that of Asia as source region due to data unavailability. In particular, data for the People�s Republic of China as source is not available.",,,,
"Source: ADB calculations using data from Coordinated Portfolio Investment Survey, International Monetary Fund.",,,,
