Figure 38: Income Dispersion� Developing Asia Subregions (coefficient of variation1),,,,,
,South Asia,Central Asia,Southeast Asia,East Asia,Pacific Islands
1990,0.19,0.5,1.1,1.62,0.44
1991,0.19,0.47,1.09,1.61,0.4
1992,0.2,0.55,1.09,1.54,0.33
1993,0.19,0.58,1.11,1.46,0.24
1994,0.19,0.58,1.11,1.41,0.25
1995,0.19,0.57,1.1,1.36,0.29
1996,0.18,0.59,1.09,1.32,0.29
1997,0.18,0.59,1.1,1.29,0.31
1998,0.18,0.57,1.14,1.19,0.34
1999,0.18,0.56,1.16,1.18,0.35
2000,0.18,0.59,1.18,1.16,0.37
2001,0.17,0.63,1.14,1.1,0.39
2002,0.17,0.65,1.13,1.08,0.41
2003,0.18,0.66,1.13,1.02,0.41
2004,0.18,0.67,1.14,0.98,0.43
2005,0.18,0.67,1.14,0.93,0.43
2006,0.18,0.67,1.14,0.88,0.44
2007,0.19,0.67,1.14,0.82,0.41
2008,0.19,0.65,1.08,0.75,0.38
2009,0.2,0.63,1.04,0.68,0.35
2010,0.2,0.63,1.08,0.65,0.32
,,,,,
"1 Coefficient of variation is computed as the ratio of standard deviation to the mean of series. Due to unavailable data, South Asia does not include Afghanistan and Republic of the Maldives; the Pacific does not include the Cook Islands, the Marshall Islands, Nauru, and Timor-Leste.",,,,,
"Source: ADB calculations using data from World Development Indicators, World Bank (accessed 23 May 2012) and Penn World Table (PWT) 7.0 for Taipei,China.",,,,,
