Figure 4: Manufacturing Purchasing Managers� Index�G3,,,
,United States,eurozone,Japan
SOURCE,Bloomberg,Bloomberg,Bloomberg
1/31/2004,,,55.6
2/29/2004,,,54.5
3/31/2004,,,54.6
4/30/2004,,,55.6
5/31/2004,,,55.5
6/30/2004,,,54.3
7/31/2004,,,55.2
8/31/2004,,,54.8
9/30/2004,,,53.6
10/31/2004,,,52.9
11/30/2004,,,51.3
12/31/2004,,,50.6
1/31/2005,56.8,,51
2/28/2005,55.5,,51.9
3/31/2005,55.2,,52.7
4/30/2005,52.2,,53.3
5/31/2005,50.8,,53.5
6/30/2005,52.4,,54
7/31/2005,52.8,,54.1
8/31/2005,52.4,,53.8
9/30/2005,56.8,,54.5
10/31/2005,57.2,,54.7
11/30/2005,56.7,,55.3
12/31/2005,55.1,,55.7
1/31/2006,55,,57
2/28/2006,55.8,,57
3/31/2006,54.3,56.1,55.7
4/30/2006,55.2,56.7,55.5
5/31/2006,53.7,57,55.3
6/30/2006,52,57.7,54.3
7/31/2006,53,57.4,55.7
8/31/2006,53.7,56.6,54.6
9/30/2006,52.2,56.6,54.8
10/31/2006,51.4,57,54.1
11/30/2006,50.3,56.6,53.7
12/31/2006,51.4,56.5,53.1
1/31/2007,49.5,55.5,53.4
2/28/2007,51.9,55.6,53
3/31/2007,50.7,55.4,52.5
4/30/2007,52.6,55.4,52.3
5/31/2007,52.5,55,51.4
6/30/2007,52.6,55.6,50.4
7/31/2007,52.4,54.9,49
8/31/2007,50.9,54.3,49.6
9/30/2007,51,53.2,49.8
10/31/2007,51.1,51.5,49.5
11/30/2007,50.5,52.8,50.8
12/31/2007,49,52.6,52.3
1/31/2008,50.3,52.8,52.3
2/29/2008,47.6,52.3,50.8
3/31/2008,48.3,52,49.5
4/30/2008,48.8,50.7,48.6
5/31/2008,48.8,50.6,47.7
6/30/2008,49.8,49.2,46.5
7/31/2008,50,47.4,47
8/31/2008,49.2,47.6,46.9
9/30/2008,44.8,45,44.3
10/31/2008,38.9,41.1,42.2
11/30/2008,36.5,35.6,36.7
12/31/2008,33.1,33.9,30.8
1/31/2009,34.9,34.4,29.6
2/28/2009,35.6,33.5,31.6
3/31/2009,36,33.9,33.8
4/30/2009,39.8,36.8,41.4
5/31/2009,42,40.7,46.6
6/30/2009,45.8,42.6,48.2
7/31/2009,49.2,46.3,50.4
8/31/2009,53.5,48.2,53.6
9/30/2009,54.2,49.3,54.5
10/31/2009,55.9,50.7,54.3
11/30/2009,54.3,51.2,52.3
12/31/2009,55.8,51.6,53.8
1/31/2010,56.7,52.4,52.5
2/28/2010,55.8,54.2,52.5
3/31/2010,59.3,56.6,52.4
4/30/2010,59,57.6,53.8
5/31/2010,58.8,55.8,54.7
6/30/2010,56,55.6,53.9
7/31/2010,55.7,56.7,52.8
8/31/2010,57.4,55.1,50.1
9/30/2010,56.4,53.7,49.5
10/31/2010,57,54.6,47.2
11/30/2010,58,55.3,47.3
12/31/2010,57.3,57.1,48.3
1/31/2011,59.9,57.3,51.4
2/28/2011,59.8,59,52.9
3/31/2011,59.7,57.5,46.4
4/30/2011,59.7,58,45.7
5/31/2011,54.2,54.6,51.3
6/30/2011,55.8,52,50.7
7/31/2011,51.4,50.4,52.1
8/31/2011,52.5,49,51.9
9/30/2011,52.5,48.5,49.3
10/31/2011,51.8,47.1,50.6
11/30/2011,52.2,46.4,49.1
12/31/2011,53.1,46.9,50.2
1/31/2012,54.1,48.8,50.7
2/29/2012,52.4,49,50.5
3/31/2012,53.4,47.7,51.1
4/30/2012,54.8,45.9,50.7
5/31/2012,53.5,45.1,50.7
6/30/2012,49.7,45.1,49.9
7/31/2012,,44.1,47.9
,,,
,,,
"eurozone = Austria, Belgium, Cyprus, Estonia, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, Malta, the Netherlands, Portugal, Slovakia, Slovenia, and Spain; ",,,
"G3 = eurozone, Japan, United States.",,,
Note: A purchasing managers� index reading above 50 points indicates an expansion in the manufacturing sector while below 50 points indicates a contraction.,,,
Source: Bloomberg.,,,
