Financial Stress Index (FSI)


,"Advanced Asia",,,,,,"ASEAN",,,,,,"ASEAN+3",,,,,,"Asia and the Pacific",,,,,,"Australia",,,,,,"China, People's Republic of",,,,,,"Developing Asia",,,,,,"East Asia",,,,,,"eurozone",,,,,,"Hong Kong, China",,,,,,"India",,,,,,"Indonesia",,,,,,"Japan",,,,,,"Korea, Republic of",,,,,,"Malaysia",,,,,,"Oceania",,,,,,"Pakistan",,,,,,"Philippines",,,,,,"Singapore",,,,,,"South Asia",,,,,,"Southeast Asia",,,,,,"Sri Lanka",,,,,,"Taipei,China",,,,,,"Thailand",,,,,,"United Kingdom",,,,,,"United States"
"Date","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI"
Jan-1995,0.4281,-0.0248,-0.4870,0.2346,-0.0097,0.7150,0.7810,0.7681,-0.0588,0.0897,0.0143,-0.0323,0.0112,0.3798,-0.3654,0.0026,-0.0098,0.0040,0.0902,0.2525,-0.1780,0.0023,-0.0127,0.0262,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.4605,0.3683,-0.0143,0.0244,-0.0061,0.0882,-0.3937,-0.0546,-0.3116,-0.0133,-0.0256,0.0115,1.1455,1.7504,-0.8438,0.1479,0.1080,-0.0169,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.0036,-0.1792,-0.8584,0.4156,0.0045,0.6211,n/a,n/a,n/a,n/a,n/a,n/a,1.4905,0.8381,0.1228,0.0973,0.0332,0.3991,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.7810,0.7681,-0.0588,0.0897,0.0143,-0.0323,n/a,n/a,n/a,n/a,n/a,n/a,-0.1805,-0.0640,-0.0082,-0.2454,-0.0684,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.2233,0.9690,-0.9875,-0.1320,0.0679,-0.1408
Feb-1995,1.3830,0.7771,-0.3352,0.2346,-0.0291,0.7356,0.4377,0.3351,0.0254,0.0866,0.0223,-0.0316,0.0609,0.3879,-0.2963,0.0032,-0.0374,0.0035,0.0531,0.0441,0.0072,0.0025,-0.0259,0.0252,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.1803,-0.1556,0.2261,0.0255,-0.0029,0.0872,-0.2939,-0.1441,-0.0810,-0.0253,-0.0530,0.0095,1.0877,1.5520,-0.7035,0.1479,0.1045,-0.0130,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.8729,0.5348,-0.7314,0.4156,0.0131,0.6407,n/a,n/a,n/a,n/a,n/a,n/a,1.0777,0.3420,0.2136,0.0904,0.0486,0.3832,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.4377,0.3351,0.0254,0.0866,0.0223,-0.0316,n/a,n/a,n/a,n/a,n/a,n/a,-0.5706,-0.7662,0.3257,-0.2700,-0.0657,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.7832,0.3332,-1.0985,-0.1320,0.2398,-0.1258
Mar-1995,1.0176,0.3335,-0.0102,0.2346,-0.2376,0.6973,-0.0580,-0.3052,0.2130,0.0797,-0.0186,-0.0269,-0.5998,-0.0715,-0.1443,0.0045,-0.3907,0.0023,-0.4973,-0.3272,0.0251,0.0027,-0.2209,0.0230,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.3063,-0.5634,0.2005,0.0262,-0.0500,0.0805,-0.9533,-0.3752,-0.1609,-0.0376,-0.3930,0.0133,1.1909,1.6953,-0.9247,0.1479,0.2863,-0.0139,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.8065,0.1398,-0.4593,0.4156,0.1060,0.6043,n/a,n/a,n/a,n/a,n/a,n/a,0.3464,-0.3916,0.4161,0.0749,-0.0298,0.2768,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.0580,-0.3052,0.2130,0.0797,-0.0186,-0.0269,n/a,n/a,n/a,n/a,n/a,n/a,-1.2100,-0.9650,0.1085,-0.2954,-0.2638,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.3383,-0.3782,-1.0990,0.0358,0.2164,-0.1133
Apr-1995,0.2296,-0.1971,-0.2101,0.2346,-0.2034,0.6056,-0.0110,0.1796,-0.0140,0.0745,-0.2231,-0.0280,-0.6887,0.0257,-0.2979,0.0054,-0.4258,0.0039,-0.3995,-0.0015,-0.1714,0.0029,-0.2554,0.0259,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.0320,0.0524,-0.0484,0.0273,-0.1454,0.0821,-0.8617,-0.1303,-0.3272,-0.0515,-0.3751,0.0223,1.4614,1.7808,-0.5997,0.1479,0.1323,0.0002,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.0641,-0.3327,-0.6266,0.4156,0.0908,0.5170,n/a,n/a,n/a,n/a,n/a,n/a,0.2799,0.1639,0.1711,0.0634,-0.4219,0.3034,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.0110,0.1796,-0.0140,0.0745,-0.2231,-0.0280,n/a,n/a,n/a,n/a,n/a,n/a,-0.7605,-0.1117,-0.1080,-0.3240,-0.4224,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.7148,-0.5335,-1.1862,0.0401,0.0666,-0.1018
May-1995,2.7102,0.9715,0.8573,0.2346,0.0355,0.6114,-0.5422,-0.3690,-0.1943,0.0745,-0.0301,-0.0233,-0.1611,0.0925,-0.3076,0.0188,0.0221,0.0131,-0.0204,0.1026,-0.1755,-0.0003,0.0142,0.0386,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.1896,-0.0513,-0.2310,0.0082,-0.0085,0.0929,0.1702,0.2510,-0.2309,0.0301,0.0348,0.0851,0.3591,1.1101,-0.7646,0.1479,-0.1371,0.0029,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.8976,0.7080,0.2671,0.4156,-0.0156,0.5225,-0.1978,0.0877,-0.5959,0.2192,-0.0167,0.1078,-0.2796,-0.4647,-0.0235,0.0634,-0.0518,0.1970,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.5422,-0.3690,-0.1943,0.0745,-0.0301,-0.0233,n/a,n/a,n/a,n/a,n/a,n/a,-0.0244,0.0703,-0.0090,-0.3227,0.0314,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.9944,-0.7586,-1.2440,0.0590,0.0567,-0.1075
Jun-1995,4.1739,1.3631,1.9386,0.2346,-0.0162,0.6537,-0.3651,-0.2140,-0.0426,0.0746,-0.1687,-0.0145,-0.0562,0.1916,-0.1741,0.0188,-0.1036,0.0111,0.0914,0.2293,-0.1258,-0.0004,-0.0462,0.0344,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.1997,0.0370,-0.2813,0.0079,-0.0497,0.0864,0.2411,0.3710,-0.2220,0.0329,-0.0268,0.0860,0.1295,0.8479,-0.8541,0.1479,-0.0249,0.0127,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.2150,1.0567,1.1725,0.4156,0.0074,0.5628,-0.4294,0.0093,-0.6895,0.2192,-0.0828,0.1145,-0.4003,-0.2871,0.1402,0.0638,-0.3175,0.0003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.3651,-0.2140,-0.0426,0.0746,-0.1687,-0.0145,n/a,n/a,n/a,n/a,n/a,n/a,0.1376,0.2953,-0.1906,-0.3140,0.1414,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.5311,-1.2234,-1.2173,0.0508,-0.0320,-0.1092
Jul-1995,3.3151,0.7840,1.4939,0.2346,0.0617,0.7409,-0.3973,-0.2717,-0.1952,0.0703,0.0138,-0.0145,-0.2878,-0.0112,-0.3025,0.0193,-0.0032,0.0099,0.1025,0.2969,-0.2518,-0.0007,0.0260,0.0321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.0855,0.2314,-0.3944,0.0065,-0.0137,0.0846,0.3139,0.4863,-0.3325,0.0409,0.0424,0.0768,0.1292,0.8109,-0.9301,0.1479,0.0774,0.0231,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.3752,0.5410,0.8001,0.4156,-0.0273,0.6458,-0.7792,-0.1775,-0.7640,0.2192,-0.1650,0.1081,-0.2909,-0.3532,-0.0246,0.0541,0.0324,0.0003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.3973,-0.2717,-0.1952,0.0703,0.0138,-0.0145,n/a,n/a,n/a,n/a,n/a,n/a,1.2600,1.2664,-0.2705,-0.2893,0.3478,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.5559,-1.2261,-1.3148,0.0430,0.0432,-0.1012
Aug-1995,4.1762,0.7598,2.1479,0.2346,0.1389,0.8950,0.4004,0.4024,-0.3228,0.0779,0.2674,-0.0245,0.2983,0.2970,-0.2855,0.0184,0.2588,0.0096,0.7045,0.7045,-0.2430,-0.0007,0.2121,0.0316,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.5789,0.7555,-0.4518,0.0065,0.1800,0.0888,0.9160,0.8081,-0.2724,0.0466,0.2777,0.0560,-0.2248,0.7352,-1.0088,0.1479,-0.1264,0.0274,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.0135,0.5194,1.3477,0.4156,-0.0617,0.7924,-0.3688,0.0336,-0.7792,0.2192,0.0691,0.0884,1.0699,0.4191,-0.1623,0.0709,0.5186,0.2236,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.4004,0.4024,-0.3228,0.0779,0.2674,-0.0245,n/a,n/a,n/a,n/a,n/a,n/a,2.5278,2.0242,-0.2857,-0.2718,0.8556,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.4313,-0.8672,-1.3096,0.0431,-0.1981,-0.0995
Sep-1995,3.6520,0.9623,1.4468,0.2346,0.0652,0.9431,0.3283,0.5178,-0.3159,0.0820,0.0639,-0.0195,0.2049,0.4323,-0.3531,0.0179,0.0962,0.0116,0.6608,0.7891,-0.2384,-0.0008,0.0753,0.0356,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.6087,0.8254,-0.3725,0.0062,0.0515,0.0981,0.8566,0.8839,-0.2688,0.0515,0.1092,0.0808,-0.7473,0.2981,-1.1457,0.1479,-0.0954,0.0478,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.6854,0.6998,0.7607,0.4156,-0.0289,0.8382,-0.2135,0.1817,-0.7704,0.2192,0.0159,0.1401,0.7170,0.5513,-0.1548,0.0800,0.1285,0.1119,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.3283,0.5178,-0.3159,0.0820,0.0639,-0.0195,n/a,n/a,n/a,n/a,n/a,n/a,2.0749,1.9438,-0.0966,-0.2565,0.2787,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.9821,-1.5093,-1.4014,0.0415,0.0069,-0.1199
Oct-1995,4.0341,1.2782,1.4342,0.2346,0.0062,1.0809,0.4233,0.6539,-0.4218,0.0824,0.1442,-0.0354,0.2800,0.5958,-0.3611,0.0178,0.0148,0.0126,0.5920,0.8539,-0.2808,-0.0011,-0.0175,0.0375,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.5070,0.8489,-0.4249,0.0051,-0.0283,0.1063,0.6945,0.9244,-0.2854,0.0601,-0.0626,0.0579,-0.6109,0.4486,-1.2742,-0.0180,0.1793,0.0533,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.1136,0.9811,0.7501,0.4156,-0.0026,0.9693,-0.1000,0.3276,-0.6841,0.2192,-0.0772,0.1146,1.2697,0.7072,-0.2691,0.0811,0.2823,0.4683,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.4233,0.6539,-0.4218,0.0824,0.1442,-0.0354,n/a,n/a,n/a,n/a,n/a,n/a,1.1355,1.6828,-0.2143,-0.2299,-0.3087,0.2056,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.6599,-1.2620,-1.2591,0.0393,-0.0505,-0.1276
