Financial Stress Index (FSI)


,"Advanced Asia","ASEAN","ASEAN+3","Asia and the Pacific","Australia","China, People's Republic of","Developing Asia","East Asia","eurozone","Hong Kong, China","India","Indonesia","Japan","Korea, Republic of","Malaysia","Oceania","Pakistan","Philippines","Singapore","South Asia","Southeast Asia","Sri Lanka","Taipei,China","Thailand","United Kingdom","United States"
"Date","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI","FSI"
Jan-1995,0.4281,0.7810,0.0112,0.0902,n/a,n/a,0.4605,-0.3937,1.1455,n/a,n/a,n/a,0.0036,n/a,1.4905,n/a,n/a,n/a,n/a,n/a,0.7810,n/a,-0.1805,n/a,n/a,-0.2233
Feb-1995,1.3830,0.4377,0.0609,0.0531,n/a,n/a,0.1803,-0.2939,1.0877,n/a,n/a,n/a,0.8729,n/a,1.0777,n/a,n/a,n/a,n/a,n/a,0.4377,n/a,-0.5706,n/a,n/a,-0.7832
Mar-1995,1.0176,-0.0580,-0.5998,-0.4973,n/a,n/a,-0.3063,-0.9533,1.1909,n/a,n/a,n/a,0.8065,n/a,0.3464,n/a,n/a,n/a,n/a,n/a,-0.0580,n/a,-1.2100,n/a,n/a,-1.3383
Apr-1995,0.2296,-0.0110,-0.6887,-0.3995,n/a,n/a,-0.0320,-0.8617,1.4614,n/a,n/a,n/a,0.0641,n/a,0.2799,n/a,n/a,n/a,n/a,n/a,-0.0110,n/a,-0.7605,n/a,n/a,-1.7148
May-1995,2.7102,-0.5422,-0.1611,-0.0204,n/a,n/a,-0.1896,0.1702,0.3591,n/a,n/a,n/a,1.8976,-0.1978,-0.2796,n/a,n/a,n/a,n/a,n/a,-0.5422,n/a,-0.0244,n/a,n/a,-1.9944
Jun-1995,4.1739,-0.3651,-0.0562,0.0914,n/a,n/a,-0.1997,0.2411,0.1295,n/a,n/a,n/a,3.2150,-0.4294,-0.4003,n/a,n/a,n/a,n/a,n/a,-0.3651,n/a,0.1376,n/a,n/a,-2.5311
Jul-1995,3.3151,-0.3973,-0.2878,0.1025,n/a,n/a,-0.0855,0.3139,0.1292,n/a,n/a,n/a,2.3752,-0.7792,-0.2909,n/a,n/a,n/a,n/a,n/a,-0.3973,n/a,1.2600,n/a,n/a,-2.5559
Aug-1995,4.1762,0.4004,0.2983,0.7045,n/a,n/a,0.5789,0.9160,-0.2248,n/a,n/a,n/a,3.0135,-0.3688,1.0699,n/a,n/a,n/a,n/a,n/a,0.4004,n/a,2.5278,n/a,n/a,-2.4313
Sep-1995,3.6520,0.3283,0.2049,0.6608,n/a,n/a,0.6087,0.8566,-0.7473,n/a,n/a,n/a,2.6854,-0.2135,0.7170,n/a,n/a,n/a,n/a,n/a,0.3283,n/a,2.0749,n/a,n/a,-2.9821
Oct-1995,4.0341,0.4233,0.2800,0.5920,n/a,n/a,0.5070,0.6945,-0.6109,n/a,n/a,n/a,3.1136,-0.1000,1.2697,n/a,n/a,n/a,n/a,n/a,0.4233,n/a,1.1355,n/a,n/a,-2.6599
Nov-1995,2.8594,0.0024,-0.0213,0.3869,n/a,n/a,0.4362,0.4207,-0.6858,n/a,n/a,n/a,2.0752,-0.4852,0.5702,n/a,n/a,n/a,n/a,n/a,0.0024,n/a,1.5954,n/a,n/a,-3.4821
Dec-1995,2.2033,-0.5262,-0.2836,0.2258,n/a,n/a,0.3686,0.1283,-1.1294,n/a,n/a,n/a,1.5390,-1.0076,-0.2861,n/a,n/a,n/a,n/a,n/a,-0.5262,n/a,1.4661,n/a,n/a,-3.3673
Jan-1996,1.5561,-0.8996,-0.6407,-0.1797,n/a,n/a,-0.1330,0.1194,-1.5320,n/a,n/a,n/a,0.8606,-1.3180,-0.5962,n/a,n/a,n/a,n/a,n/a,-0.8996,n/a,2.1357,-1.1486,n/a,-3.6528
Feb-1996,0.7216,-0.6435,-0.7826,-0.1887,n/a,n/a,-0.0083,-0.1593,-1.2258,n/a,n/a,n/a,0.3226,-1.6402,-0.8278,n/a,n/a,n/a,n/a,n/a,-0.6435,n/a,2.3553,-0.6332,n/a,-3.1080
Mar-1996,0.4148,-0.7517,-0.7359,-0.2320,n/a,n/a,-0.0451,-0.1155,-1.8343,n/a,n/a,n/a,-0.0263,-1.3424,-1.2014,n/a,n/a,n/a,n/a,n/a,-0.7517,n/a,2.3883,-0.5429,n/a,-3.1351
Apr-1996,1.2039,-0.9364,-0.8715,-0.6968,n/a,n/a,-0.7547,-0.5094,-2.2081,n/a,n/a,n/a,0.6394,-0.8755,-1.5471,n/a,n/a,n/a,n/a,n/a,-0.9364,n/a,-0.0994,-0.6199,n/a,-3.1211
May-1996,0.0895,-0.5037,-0.6129,-0.2203,n/a,n/a,-0.0258,-0.0409,-1.9107,n/a,n/a,n/a,-0.2804,-0.1772,-0.9602,n/a,n/a,n/a,n/a,n/a,-0.5037,n/a,1.1396,-0.3179,n/a,-3.0171
Jun-1996,-0.5874,-0.3730,-0.3464,-0.1851,n/a,n/a,0.0636,-0.0259,-2.0580,n/a,n/a,n/a,-0.9602,0.6382,-0.5550,n/a,n/a,n/a,n/a,n/a,-0.3730,n/a,0.4144,-0.2397,n/a,-2.8601
Jul-1996,0.5764,0.0988,0.2145,0.2365,n/a,n/a,0.4025,0.3677,-1.5628,n/a,n/a,n/a,0.1393,1.1891,-0.3144,n/a,n/a,n/a,n/a,n/a,0.0988,n/a,0.0997,0.5212,n/a,-2.1162
