Equity Indexes1�South Asia,,,,
(Jan 2012 = 100),,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,100.00,100.00,100.00,100.00
Feb-12,85.34,110.46,108.38,92.70
Mar-12,93.61,108.37,117.29,93.24
Apr-12,106.59,107.72,123.00,93.25
May-12,100.26,101.54,125.37,88.15
Jun-12,92.70,103.40,121.33,84.51
Jul-12,85.04,106.65,127.69,84.11
Aug-12,85.93,108.34,132.48,85.28
Sep-12,92.40,111.32,136.56,98.45
Oct-12,92.09,116.08,139.73,97.87
Nov-12,86.47,116.13,143.86,94.19
Dec-12,83.72,121.10,149.65,94.08
Jan-13,84.46,124.09,148.62,99.60
Feb-13,84.73,120.88,157.47,99.10
Mar-13,77.15,117.95,158.46,97.92
Apr-13,71.66,116.33,166.43,100.22
May-13,75.07,123.80,182.90,108.32
Jun-13,83.18,117.77,194.69,107.24
Jul-13,84.43,119.95,204.27,103.84
Aug-13,81.91,111.77,207.47,104.24
Sep-13,82.76,117.51,206.40,98.61
Oct-13,78.67,123.32,201.86,101.44
"1Monthly average, data up to 30 October 2013.",,,,
Source: ADB calculations using data from Bloomberg.,,,,
