Inward Remittances�Southeast Asia,,,
"(y-o-y, %)",,,
Country,Indonesia,Philippines,Thailand
Jan-12,,7.41,0.43
Feb-12,,5.81,7.55
Mar-12,3.54,5.41,11.57
Apr-12,,5.35,5.39
May-12,,5.12,0.48
Jun-12,3.46,4.86,-3.33
Jul-12,,4.91,1.37
Aug-12,,5.75,-2.17
Sep-12,1.99,6.30,-0.06
Oct-12,,7.31,2.97
Nov-12,,7.31,4.55
Dec-12,7.83,8.58,2.84
Jan-13,,8.41,-1.93
Feb-13,,7.89,-5.33
Mar-13,7.64,5.64,-7.77
Apr-13,,5.01,-9.97
May-13,,4.77,-10.00
Jun-13,7.22,5.72,-10.63
Jul-13,,5.88,-10.30
Aug-13,,6.39,-8.20
"Notes: Quarterly data for Indonesia. Monthly data for the Philippines and Thailand, based on 3-month moving average. Data until June 2013 for Indonesia.",,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,
