Industrial Production Growth��South Asia,,,,
"(y-o-y, %)",,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,9.82,3.12,0.12,7.81
Feb-12,12.83,2.62,2.95,8.85
Mar-12,9.24,0.63,2.08,5.47
Apr-12,5.53,-0.08,1.55,2.37
May-12,3.80,-0.67,-0.61,0.93
Jun-12,6.70,-0.28,-0.14,0.44
Jul-12,7.61,0.12,0.53,0.69
Aug-12,7.05,-0.04,0.10,-2.39
Sep-12,10.21,0.41,1.01,-4.61
Oct-12,11.22,3.18,1.56,-7.05
Nov-12,13.99,2.12,4.27,-6.72
Dec-12,11.30,2.09,3.90,-5.24
Jan-13,12.97,0.32,4.72,-4.38
Feb-13,11.29,0.79,4.76,-3.47
Mar-13,8.90,2.18,6.50,-2.82
Apr-13,4.69,1.86,7.09,-1.66
May-13,5.25,0.90,6.51,-3.33
Jun-13,5.50,-0.98,6.04,-3.56
Jul-13,,-0.53,4.51,-3.01
Aug-13,,0.52,,
�3-month moving average.,,,,
Note: Data for Bangladesh until June 2013. Data for Pakistan and Sri Lanka until July 2013.,,,,
Source: ADB calculations using data from CEIC.,,,,
