Commodity Price Indexes,,,,,
(Jan 2012 = 100),,,,,
Date,Crude oil (Brent),All Metals,Gold,Wheat,Rice
Jan-12,100.00,100.00,100.00,100.00,100.00
Feb-12,107.99,105.30,105.05,103.53,100.90
Mar-12,112.77,102.96,101.37,104.32,101.82
Apr-12,108.89,99.76,99.64,100.70,101.72
May-12,99.60,95.54,96.00,101.95,109.63
Jun-12,86.46,92.70,96.68,105.18,110.86
Jul-12,93.03,92.62,96.25,137.42,107.69
Aug-12,102.24,93.22,98.38,140.35,104.22
Sep-12,102.59,101.59,105.46,139.97,107.73
Oct-12,101.00,100.41,105.28,136.70,106.39
Nov-12,98.83,98.05,103.95,138.21,106.97
Dec-12,98.94,99.84,101.68,129.46,107.24
Jan-13,101.70,99.65,100.80,124.06,108.97
Feb-13,105.21,99.39,98.30,119.82,110.15
Mar-13,98.60,94.67,96.16,115.47,106.33
Apr-13,92.55,88.99,89.62,112.49,104.98
May-13,93.03,86.73,85.52,112.97,102.92
Jun-13,92.83,83.63,80.97,111.82,99.05
Jul-13,97.27,81.00,77.71,106.36,96.86
Aug-13,99.98,85.25,81.75,100.93,90.96
Sep-13,100.84,84.33,81.51,103.21,82.39
Oct-13,98.74,84.05,79.38,108.40,81.83
Note: Data up to 30 October 2013.,,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
