Contributions to GDP Growth2�eurozone,,,,,,,,
(percentage points1),,,,,,,,
Period,"GDP (q-o-q, saar, %)",Private consumption,Investment,Net exports,Exports,Imports,Government consumption,Statistical discrepancy
2011Q1,3.06,0.30,2.53,0.42,2.98,2.55,-0.12,-0.08
2011Q2,0.28,-1.22,0.59,0.86,0.62,-0.24,0.09,-0.02
2011Q3,0.29,0.52,-1.17,1.22,2.19,0.97,-0.24,-0.04
2011Q4,-0.83,-1.39,-2.12,2.58,0.63,-1.91,0.17,-0.03
2012Q1,-0.40,-0.79,-0.76,1.38,1.42,0.04,-0.25,0.03
2012Q2,-1.25,-1.25,-1.76,2.03,1.68,-0.35,-0.22,-0.02
2012Q3,-0.50,-0.24,-0.80,0.75,1.20,0.44,-0.18,-0.03
2012Q4,-1.99,-0.92,-1.71,0.55,-0.89,-1.43,0.07,0.02
2013Q1,-0.90,-0.57,-0.36,-0.02,-1.67,-1.65,-0.01,0.06
2013Q2,1.06,0.23,-0.49,1.07,3.81,2.72,0.35,-0.10
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Third estimate for 2013Q2 as of 7 October 2013.,,,,,,,,
Source: Eurostat.,,,,,,,,
