Equity Indexes1�G3,,,
(Jan 2012 = 100),,,
Date,eurozone,Japan,US
Jan-12,100.00,100.00,100.00
Feb-12,105.56,107.26,102.69
Mar-12,107.05,115.62,104.21
Apr-12,100.06,111.73,103.82
May-12,94.43,102.62,101.36
Jun-12,92.21,100.25,99.95
Jul-12,96.86,101.67,102.10
Aug-12,103.54,103.87,104.65
Sep-12,107.67,103.85,106.91
Oct-12,106.88,102.44,106.61
Nov-12,107.00,105.14,102.75
Dec-12,111.66,113.90,104.73
Jan-13,115.49,124.77,108.48
Feb-13,112.90,131.56,111.29
Mar-13,115.71,142.10,114.88
Apr-13,113.68,153.47,116.93
May-13,119.78,168.65,120.89
Jun-13,114.32,152.11,119.80
Jul-13,115.81,166.16,122.62
Aug-13,120.64,159.30,121.07
Sep-13,123.33,166.79,121.66
Oct-13,128.20,166.29,121.73
"1Monthly average equity indexes refer to Morgan Stanley Capital International (MSCI), European Monetary Union (EMU) Index for eurozone, Nikkei 225 Index for Japan, and Dow Jones Industrial Average Index for the United States. Data up to 30 October 2013.",,,
Source: ADB calculations using data from Datastream.,,,
