Headline Inflation��Central Asia,,,,,
"(y-o-y, %)",,,,,
Country,Azerbaijan,Georgia,Kazakhstan,Kyrgyz Republic,Tajikistan
Jan-12,5.42,-1.48,7.00,5.55,9.08
Feb-12,4.28,-0.16,5.99,3.95,7.90
Mar-12,3.05,1.26,5.08,2.10,6.76
Apr-12,2.03,2.12,4.72,0.68,5.88
May-12,1.55,2.54,4.79,0.06,5.25
Jun-12,1.21,1.86,4.88,-0.18,4.83
Jul-12,0.94,0.97,4.84,-0.03,4.66
Aug-12,0.47,-0.01,4.75,0.51,4.80
Sep-12,-0.03,-0.03,4.79,2.14,5.22
Oct-12,-0.33,0.13,5.06,4.44,5.88
Nov-12,-0.30,0.18,5.37,6.06,6.37
Dec-12,-0.16,0.59,5.69,7.11,6.55
Jan-13,0.10,1.15,6.06,7.32,6.55
Feb-13,0.54,1.70,6.52,7.62,6.69
Mar-13,1.14,1.93,6.80,7.73,6.69
Apr-13,1.64,1.95,6.75,7.88,6.48
May-13,2.19,1.29,6.40,7.77,6.02
Jun-13,2.70,0.52,6.11,7.88,5.70
Jul-13,2.94,0.03,5.92,7.79,5.38
Aug-13,3.08,0.11,5.87,7.47,5.04
Sep-13,2.98,0.62,5.67,6.74,4.38
Oct-13,,,5.36,,
"�3-month moving average. Data as of September 2013 for Azerbaijan, Georgia, Kyrgyz Republic,",,,,,
and Tajikistan.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
