Equity Indexes1�NIEs and People's Republic of China,,,,,
(Jan 2012 = 100),,,,,
Date,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
Jan-12,100.00,100.00,100.00,100.00,100.00
Feb-12,105.07,108.60,105.93,106.42,109.46
Mar-12,105.90,108.00,107.00,107.03,111.75
Apr-12,104.61,106.22,105.55,106.91,106.19
May-12,105.96,100.82,99.75,102.26,102.51
Jun-12,101.38,97.35,97.76,100.19,99.52
Jul-12,96.41,99.57,96.60,107.00,100.14
Aug-12,94.05,102.52,101.48,109.34,103.24
Sep-12,92.25,103.96,103.72,108.97,106.04
Oct-12,93.46,109.44,102.71,109.42,103.64
Nov-12,90.82,111.28,100.72,107.54,101.10
Dec-12,94.40,115.16,104.38,112.45,106.33
Jan-13,102.66,120.64,105.03,115.67,108.12
Feb-13,105.68,118.98,104.70,117.57,110.53
Mar-13,102.10,115.74,105.25,117.42,110.18
Apr-13,98.32,113.36,102.53,118.56,109.99
May-13,100.92,117.87,104.41,122.10,115.27
Jun-13,94.68,108.26,99.65,113.62,111.32
Jul-13,90.32,109.47,98.98,114.94,112.89
Aug-13,93.17,113.13,100.31,113.03,110.52
Sep-13,98.17,117.87,104.94,112.61,114.17
Oct-13,98.48,118.71,107.33,113.94,116.52
"PRC= People's Republic of China, NIE = newly-industrialized economy.",,,,,
"1Monthly average, data up to 30 October 2013. For the PRC, stock price indexes of combined Shanghai and Shenzen composites weighted by their market capitalization in US dollars.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
