Equity Indexes1�Emerging Markets,,,
(Jan 2011 = 100),,,
Date,Emerging Asia,Emerging Europe,Emerging Latin America
Jan-11,469.60,542.12,4568.42
Feb-11,452.09,550.58,4423.16
Mar-11,454.23,572.39,4463.52
Apr-11,486.40,607.99,4644.61
May-11,476.49,564.69,4386.88
Jun-11,464.54,559.76,4346.35
Jul-11,474.54,560.60,4366.72
Aug-11,421.27,476.67,3870.58
Sep-11,390.82,431.98,3679.23
Oct-11,380.93,416.89,3581.42
Nov-11,390.22,429.72,3692.03
Dec-11,382.35,405.97,3649.03
Jan-12,398.32,423.97,3881.10
Feb-12,432.17,477.03,4220.24
Mar-12,431.30,482.79,4171.02
Apr-12,424.99,458.59,3977.75
May-12,400.05,403.21,3569.68
Jun-12,384.81,390.82,3409.97
Jul-12,388.98,410.13,3542.40
Aug-12,402.04,430.25,3624.56
Sep-12,410.11,450.31,3684.35
Oct-12,421.36,451.64,3699.76
Nov-12,421.67,436.86,3593.85
Dec-12,441.51,465.16,3733.18
Jan-13,454.41,489.28,3918.20
Feb-13,450.21,479.36,3869.16
Mar-13,442.55,466.20,3823.03
Apr-13,433.79,448.62,3748.73
May-13,449.23,460.59,3694.65
Jun-13,414.73,416.89,3248.99
Jul-13,413.98,419.97,3148.08
Aug-13,411.85,421.41,3151.86
,,,
1Monthly average of Morgan Stanley Capital International (MSCI) Emerging Market Indexes.,,,
Data up to 30 August 2013.,,,
Source: ADB calculations using data from Datastream.,,,
