Equity Indexes1�South Asia,,,,
(Jan 2011 = 100),,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,7410.05,5835.81,8590.00,7031.45
Feb-11,6321.15,5441.70,8322.17,7522.93
Mar-11,6142.29,5571.58,8196.06,7300.26
Apr-11,6272.80,5885.55,8254.31,7414.66
May-11,5644.18,5554.14,8346.52,7377.03
Jun-11,5845.09,5541.46,8577.67,7100.69
Jul-11,6481.58,5657.79,8577.92,6716.68
Aug-11,6176.49,5144.62,7845.15,6859.99
Sep-11,5933.21,5080.16,7938.93,6865.98
Oct-11,5468.24,5087.63,8170.87,6504.82
Nov-11,5178.81,5015.96,8169.35,6155.78
Dec-11,5083.00,4766.96,7834.83,5987.82
Jan-12,4921.32,4908.43,7940.26,5823.07
Feb-12,4199.88,5421.99,8605.96,5397.92
Mar-12,4607.03,5319.02,9313.45,5429.60
Apr-12,5245.80,5287.41,9766.46,5430.14
May-12,4933.98,4984.25,9954.68,5132.96
Jun-12,4562.26,5075.20,9633.58,4921.03
Jul-12,4185.06,5234.81,10139.06,4897.91
Aug-12,4228.69,5317.67,10519.01,4966.07
Sep-12,4547.43,5464.30,10842.87,5732.87
Oct-12,4532.28,5697.73,11095.16,5698.89
Nov-12,4255.54,5700.09,11422.58,5485.00
Dec-12,4120.21,5944.22,11882.75,5478.43
Jan-13,4156.42,6091.09,11800.89,5799.55
Feb-13,4263.98,5933.07,12503.91,5770.91
Mar-13,3886.41,5789.33,12581.75,5701.67
Apr-13,3673.18,5709.87,13215.30,5835.91
May-13,3893.76,6076.79,14523.11,6307.41
Jun-13,4335.97,5780.41,15458.79,6244.49
Jul-13,4508.99,5887.87,16219.49,6046.84
Aug-13,,5486.27,16473.91,6069.84
,,,,
"1Monthly average, data up to 30 August 2013.",,,,
Source: ADB calculations using data from Bloomberg.,,,,
