Equity Indexes1�South Asia,,
(Jan 2011 = 100),,
Date,Eurozone,Japan
Jan-11,1.3369,0.0121
Feb-11,1.3652,0.0121
Mar-11,1.4020,0.0122
Apr-11,1.4459,0.0120
May-11,1.4332,0.0123
Jun-11,1.4398,0.0124
Jul-11,1.4278,0.0126
Aug-11,1.4323,0.0130
Sep-11,1.3760,0.0130
Oct-11,1.3721,0.0130
Nov-11,1.3556,0.0129
Dec-11,1.3152,0.0129
Jan-12,1.2893,0.0130
Feb-12,1.3234,0.0127
Mar-12,1.3207,0.0121
Apr-12,1.3158,0.0123
May-12,1.2797,0.0126
Jun-12,1.2535,0.0126
Jul-12,1.2287,0.0127
Aug-12,1.2406,0.0127
Sep-12,1.2870,0.0128
Oct-12,1.2975,0.0127
Nov-12,1.2831,0.0123
Dec-12,1.3123,0.0119
Jan-13,1.3296,0.0112
Feb-13,1.3350,0.0107
Mar-13,1.2954,0.0106
Apr-13,1.3026,0.0102
May-13,1.2980,0.0099
Jun-13,1.3184,0.0103
Jul-13,1.3080,0.0100
Aug-13,1.3315,0.0102
,,
"1Monthly average, data up to 30 August 2013.",,
Source: ADB calculations using data from Bloomberg.,,
