Equity Indexes1�NIEs and People's Republic of China,,,,,
(Jan 2011 = 100),,,,,
Date,Crude oil (Brent),All Metals,Gold,Wheat,Rice
Jan-11,96.27,298.79,1362.72,7.52,544.16
Feb-11,103.85,310.08,1375.52,7.98,548.68
Mar-11,114.50,312.97,1423.25,6.96,524.03
Apr-11,123.32,324.85,1485.06,7.45,508.47
May-11,114.43,310.68,1513.50,7.45,501.00
Jun-11,113.67,310.01,1528.70,6.75,518.53
Jul-11,116.44,322.44,1573.43,6.47,548.87
Aug-11,109.97,321.97,1766.24,7.03,581.71
Sep-11,112.79,311.11,1779.89,6.47,618.67
Oct-11,109.46,283.68,1669.47,5.95,619.52
Nov-11,110.44,288.35,1738.97,6.05,648.03
Dec-11,107.99,279.19,1643.22,5.94,622.03
Jan-12,110.90,289.12,1656.38,6.20,558.61
Feb-12,119.77,304.46,1740.07,6.42,563.62
Mar-12,125.07,297.68,1679.08,6.47,568.77
Apr-12,120.76,288.44,1650.45,6.25,568.20
May-12,110.46,276.22,1590.06,6.32,612.39
Jun-12,95.88,268.00,1601.42,6.52,619.27
Jul-12,103.17,267.78,1594.20,8.52,601.55
Aug-12,113.38,269.53,1629.57,8.71,582.19
Sep-12,113.77,293.72,1746.77,8.68,601.80
Oct-12,112.01,290.31,1743.81,8.48,594.29
Nov-12,109.60,283.48,1721.87,8.57,597.57
Dec-12,109.73,288.67,1684.15,8.03,599.06
Jan-13,112.79,288.12,1669.67,7.70,608.71
Feb-13,116.68,287.37,1628.26,7.43,615.29
Mar-13,109.35,273.70,1592.73,7.16,594.00
Apr-13,102.64,257.29,1484.40,6.98,586.43
May-13,103.18,250.76,1416.53,7.01,574.90
Jun-13,102.95,241.80,1341.16,6.94,553.30
Jul-13,107.88,234.20,1287.16,6.60,541.10
Aug-13,110.88,246.47,1354.12,6.26,508.10
,,,,,
"PRC= People's Republic of China, NIE = newly-industrialized economy.",,,,,
"1Monthly average, data up to 30 August 2013. For PRC, stock price indexes of combined Shanghai and Shenzen composites weighted by their market capitalization in US dollars.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
