GDP Growth1�NIEs and People's Republic of China,,
"(y-o-y, %)",,
,,growth
"China, People's Rep of",2012Q2,7.60
,2012Q3,7.40
,2012Q4,7.90
,2013Q1,7.74
,2013Q2,7.50
,,
"Hong Kong, China",2012Q2,0.87
,2012Q3,1.51
,2012Q4,2.85
,2013Q1,2.85
,2013Q2,3.27
,,
"Korea, Rep of",2012Q2,2.39
,2012Q3,1.56
,2012Q4,1.45
,2013Q1,1.46
,2013Q2,2.28
,,
Singapore,2012Q2,2.30
,2012Q3,-0.03
,2012Q4,1.48
,2013Q1,0.16
,2013Q2,3.76
,,
"Taipei,China",2012Q2,-0.12
,2012Q3,0.73
,2012Q4,3.97
,2013Q1,1.62
,2013Q2,2.49
,,
NIE = newly-industrialized economy.,,
1Based on quarterly data.,,
Source: ADB calculations using data from CEIC.,,
