Bank Lending Growth1�ASEAN-4 plus Viet Nam,,,,,
"(y-o-y, %)",,,,,
Country,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,20.17,12.97,11.00,16.38,33.64
Feb-11,20.07,12.06,12.34,20.14,34.98
Mar-11,20.47,13.14,14.15,15.35,33.53
Apr-11,23.03,13.53,14.24,19.02,32.66
May-11,22.34,13.81,17.40,15.47,30.63
Jun-11,22.22,13.55,18.81,20.42,27.29
Jul-11,22.83,12.83,19.09,18.36,25.37
Aug-11,23.03,13.27,19.78,17.38,23.09
Sep-11,24.44,13.73,21.66,16.45,19.42
Oct-11,24.83,13.02,22.19,10.58,17.38
Nov-11,25.22,12.77,22.53,10.20,14.57
Dec-11,23.79,13.63,19.33,11.96,14.31
Jan-12,23.06,12.11,19.10,7.78,10.86
Feb-12,23.61,11.97,17.97,6.20,8.46
Mar-12,24.34,12.17,18.73,8.21,8.27
Apr-12,25.18,12.05,19.20,4.58,7.86
May-12,25.84,12.49,14.70,8.06,7.81
Jun-12,25.31,12.54,14.90,8.05,7.98
Jul-12,24.05,13.02,15.97,8.00,7.95
Aug-12,23.29,12.38,13.98,10.06,6.93
Sep-12,22.55,11.91,13.55,12.76,8.21
Oct-12,22.40,11.78,15.77,13.16,8.14
Nov-12,21.94,11.13,13.97,14.04,8.99
Dec-12,22.64,10.34,16.24,15.20,8.76
Jan-13,23.98,11.21,15.79,14.99,10.47
Feb-13,22.85,11.30,15.05,14.06,10.74
Mar-13,21.51,10.51,14.21,16.12,11.06
Apr-13,21.24,10.43,11.98,14.80,11.42
May-13,20.03,9.28,13.26,14.57,11.79
Jun-13,19.38,9.08,12.34,15.59,
Jul-13,,9.17,,12.96,
,,,,,
1Data refer to commercial bank loans (Indonesia and Thailand); commercial bank loans and advances (Malaysia); commercial and universal bank loans net of RRAs (Philippines); and claims on private sector of banking institutions (Viet Nam). Data for Indonesia and the Philippines until June 2013; Viet Nam until May 2013.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
