Total Exports� by Origin,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,PRC,India
Jan-11,21.23,22.79,30.12,46.20
Feb-11,20.91,23.40,19.28,44.98
Mar-11,21.91,24.99,25.25,47.85
Apr-11,24.07,20.60,22.64,42.36
May-11,22.81,18.94,28.29,44.35
Jun-11,22.84,15.35,22.33,37.08
Jul-11,22.77,15.15,19.20,45.91
Aug-11,23.62,14.45,20.91,41.27
Sep-11,22.43,13.50,20.62,45.11
Oct-11,16.67,10.86,19.07,34.43
Nov-11,8.78,8.18,15.52,22.28
Dec-11,2.23,7.16,14.29,11.85
Jan-12,-0.13,1.52,8.84,7.85
Feb-12,2.94,5.63,10.37,9.62
Mar-12,3.10,2.41,8.87,5.01
Apr-12,2.26,4.80,10.67,1.52
May-12,0.27,-1.43,9.65,-3.47
Jun-12,-1.39,-1.21,10.40,-3.76
Jul-12,-2.87,-2.96,9.12,-8.36
Aug-12,-8.18,-4.48,4.92,-8.38
Sep-12,-6.39,-2.48,4.48,-8.46
Oct-12,-3.74,-0.05,7.99,-3.76
Nov-12,3.28,3.04,8.05,-1.58
Dec-12,3.72,2.18,9.47,0.73
Jan-13,5.14,6.40,13.94,0.57
Feb-13,-0.10,0.02,20.25,1.35
Mar-13,-1.68,0.18,18.91,3.34
Apr-13,-4.91,-3.44,15.46,2.99
May-13,-3.64,1.83,8.52,1.15
Jun-13,-3.73,1.56,4.16,-2.57
Jul-13,,2.42,1.00,1.27
,,,,
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. Data for ASEAN-4 until June 2013.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
