Policy Rates1�ASEAN-4 plus Viet Nam,,,,,
(% per annum),,,,,
Country,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,6.50,2.75,4.00,2.25,9.00
Feb-11,6.75,2.75,4.00,2.25,11.00
Mar-11,6.75,2.75,4.25,2.50,12.00
Apr-11,6.75,2.75,4.25,2.75,13.00
May-11,6.75,3.00,4.50,2.75,14.00
Jun-11,6.75,3.00,4.50,3.00,14.00
Jul-11,6.75,3.00,4.50,3.25,14.00
Aug-11,6.75,3.00,4.50,3.50,14.00
Sep-11,6.75,3.00,4.50,3.50,14.00
Oct-11,6.50,3.00,4.50,3.50,15.00
Nov-11,6.00,3.00,4.50,3.25,15.00
Dec-11,6.00,3.00,4.50,3.25,15.00
Jan-12,6.00,3.00,4.25,3.00,15.00
Feb-12,5.75,3.00,4.25,3.00,15.00
Mar-12,5.75,3.00,4.00,3.00,14.00
Apr-12,5.75,3.00,4.00,3.00,13.00
May-12,5.75,3.00,4.00,3.00,12.00
Jun-12,5.75,3.00,4.00,3.00,11.00
Jul-12,5.75,3.00,3.75,3.00,10.00
Aug-12,5.75,3.00,3.75,3.00,10.00
Sep-12,5.75,3.00,3.75,3.00,10.00
Oct-12,5.75,3.00,3.50,2.75,10.00
Nov-12,5.75,3.00,3.50,2.75,10.00
Dec-12,5.75,3.00,3.50,2.75,9.00
Jan-13,5.75,3.00,3.50,2.75,9.00
Feb-13,5.75,3.00,3.50,2.75,9.00
Mar-13,5.75,3.00,3.50,2.75,8.00
Apr-13,5.75,3.00,3.50,2.75,8.00
May-13,5.75,3.00,3.50,2.50,7.00
Jun-13,6.00,3.00,3.50,2.50,7.00
Jul-13,6.50,3.00,3.50,2.50,7.00
Aug-13,7.00,3.00,3.50,2.50,7.00
,,,,,
RHS = right-hand scale.,,,,,
1Bank Indonesia rate (Indonesia); overnight policy rate (Malaysia); reverse repurchase (repo) rate (Philippines); one-day repo rate (Thailand); and refinancing rate (Viet Nam). Data as of 30 August 2013.,,,,,
Source: Datastream.,,,,,
