Contributions to GDP Growth2�United States,,,,,,,,,,
"(percentage points1, saar)",,,,,,,,,,
Item,2011Q1,2011Q2,2011Q3,2011Q4,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2
"GDP growth (q-o-q, saar, %)",-1.30,3.20,1.40,4.90,3.70,1.20,2.80,0.10,1.10,2.50
Personal consumption,1.42,1.03,1.42,1.65,1.98,1.28,1.15,1.13,1.54,1.21
Private domestic investment,-1.11,1.88,0.36,4.13,1.57,-0.23,0.99,-0.36,0.71,1.48
Net exports,0.01,0.53,0.10,-0.60,0.44,0.10,-0.03,0.68,-0.28,0.00
Exports,0.48,0.64,0.92,0.38,0.56,0.51,0.05,0.15,-0.18,1.11
Imports,-0.46,-0.11,-0.82,-0.98,-0.12,-0.41,-0.08,0.53,-0.10,-1.11
Government consumption,-1.61,-0.25,-0.52,-0.31,-0.28,0.05,0.67,-1.31,-0.82,-0.18
,,,,,,,,,,
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,,,
2Second quarter second estimate as of 29 August 2013.,,,,,,,,,,
Source: US Bureau of Economic Analysis.,,,,,,,,,,
