Equity Indexes1�ASEAN-4 plus Viet Nam,,,,,
(Jan 2011 = 100),,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,3543.19,1552.16,4062.17,1012.19,494.64
Feb-11,3449.74,1512.52,3815.11,977.82,497.08
Mar-11,3558.11,1510.39,3886.67,1016.47,466.06
Apr-11,3749.20,1536.69,4244.34,1091.24,462.27
May-11,3818.32,1534.82,4276.66,1072.65,447.99
Jun-11,3805.40,1559.42,4240.60,1028.89,439.15
Jul-11,4025.94,1572.37,4439.71,1098.48,417.70
Aug-11,3936.35,1495.61,4369.01,1077.14,398.29
Sep-11,3716.53,1419.83,4194.43,1011.54,447.91
Oct-11,3600.40,1430.54,4107.41,930.05,414.13
Nov-11,3747.03,1462.62,4289.45,975.56,393.62
Dec-11,3776.43,1483.10,4320.86,1032.22,368.50
Jan-12,3930.84,1518.19,4603.37,1055.19,356.82
Feb-12,3960.07,1557.75,4824.20,1121.97,408.51
Mar-12,4023.46,1580.15,5033.74,1179.85,441.15
Apr-12,4162.22,1591.97,5128.28,1189.91,461.04
May-12,4050.98,1565.42,5065.53,1170.74,455.77
Jun-12,3850.55,1584.02,5081.42,1150.28,426.98
Jul-12,4044.56,1627.62,5251.59,1198.70,415.00
Aug-12,4114.76,1644.36,5233.51,1222.26,414.54
Sep-12,4187.22,1629.60,5261.06,1266.28,393.93
Oct-12,4309.68,1661.14,5401.71,1298.41,392.32
Nov-12,4327.29,1629.59,5500.32,1292.39,382.21
Dec-12,4294.51,1648.97,5755.74,1362.37,394.00
Jan-13,4403.12,1667.03,6093.52,1434.83,454.49
Feb-13,4588.50,1624.36,6545.64,1516.32,482.61
Mar-13,4824.30,1645.11,6662.94,1556.26,480.09
Apr-13,4959.15,1698.85,6889.05,1539.09,490.24
May-13,5100.44,1768.43,7216.48,1611.37,495.14
Jun-13,4726.88,1764.01,6402.47,1455.87,503.98
Jul-13,4631.38,1785.71,6575.05,1450.82,491.57
Aug-13,4348.86,1755.73,6345.05,1387.63,494.78
,,,,,
"1Monthly average, data up to 30 August 2013.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
