Headline Inflation��NIEs and People's Republic of China,,,,,
"(y-o-y, %)",,,,,
Country,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
Jan-11,4.87,3.07,3.15,4.64,1.29
Feb-11,4.80,3.32,3.47,5.03,1.22
Mar-11,5.07,3.81,3.84,5.18,1.28
Apr-11,5.20,4.17,3.96,4.83,1.35
May-11,5.40,4.73,3.95,4.66,1.46
Jun-11,5.73,5.15,3.98,4.72,1.64
Jul-11,6.13,6.25,4.21,5.05,1.65
Aug-11,6.37,6.40,4.47,5.47,1.54
Sep-11,6.27,6.44,4.32,5.54,1.35
Oct-11,5.93,5.74,4.00,5.53,1.33
Nov-11,5.26,5.73,3.83,5.51,1.22
Dec-11,4.60,5.73,3.96,5.54,1.44
Jan-12,4.27,5.83,3.92,5.33,1.80
Feb-12,3.93,5.50,3.56,4.98,1.54
Mar-12,3.76,5.21,3.05,4.88,1.28
Apr-12,3.40,4.76,2.74,5.10,0.98
May-12,3.33,4.61,2.55,5.24,1.48
Jun-12,2.87,4.21,2.41,5.26,1.65
Jul-12,2.33,3.19,2.08,4.77,1.99
Aug-12,2.00,3.06,1.66,4.39,2.55
Sep-12,1.90,3.11,1.59,4.20,2.95
Oct-12,1.87,3.82,1.78,4.21,2.90
Nov-12,1.87,3.80,1.91,4.11,2.29
Dec-12,2.07,3.79,1.72,3.99,1.84
Jan-13,2.17,3.52,1.52,3.83,1.44
Feb-13,2.57,3.72,1.45,4.26,1.89
Mar-13,2.43,3.67,1.42,3.99,1.81
Apr-13,2.57,4.03,1.32,3.29,1.79
May-13,2.20,3.86,1.19,2.20,1.05
Jun-13,2.40,4.04,1.10,1.62,0.79
Jul-13,2.50,4.98,1.16,1.76,0.47
Aug-13,,,1.26,,
,,,,,
NIE = newly-industrialized economy.,,,,,
"Note: Data as of July 2013 for PRC; Hong Kong, China; Singapore; and Taipei,China.",,,,,
�3-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
