Equity Indexes1�G3,,,
(Jan 2011 = 100),,,
Date,eurozone,Japan,US
Jan-11,887.70,10449.53,11802.37
Feb-11,918.55,10622.27,12190.00
Mar-11,882.19,9852.45,12081.48
Apr-11,900.61,9644.63,12434.88
May-11,887.87,9650.78,12579.99
Jun-11,853.61,9541.53,12097.31
Jul-11,848.10,9996.68,12512.33
Aug-11,713.50,9072.94,11326.62
Sep-11,665.79,8695.42,11175.45
Oct-11,716.30,8733.56,11515.93
Nov-11,695.87,8506.11,11804.33
Dec-11,706.26,8505.99,12075.68
Jan-12,739.82,8616.71,12550.89
Feb-12,780.92,9242.33,12889.05
Mar-12,791.97,9962.35,13079.47
Apr-12,740.24,9627.42,13030.75
May-12,698.64,8842.54,12721.08
Jun-12,682.21,8638.08,12544.90
Jul-12,716.60,8760.68,12814.10
Aug-12,765.98,8949.88,13134.90
Sep-12,796.54,8948.59,13418.50
Oct-12,790.75,8827.39,13380.65
Nov-12,791.64,9059.86,12896.44
Dec-12,826.09,9814.38,13144.18
Jan-13,854.42,10750.85,13615.32
Feb-13,835.23,11336.44,13967.33
Mar-13,856.02,12244.03,14418.26
Apr-13,841.01,13224.06,14675.91
May-13,886.13,14532.41,15172.18
Jun-13,845.74,13106.62,15035.75
Jul-13,856.77,14317.54,15390.21
Aug-13,892.51,13726.66,15195.35
,,,
"1Monthly average equity indexes refer to Morgan Stanley Capital International (MSCI), European Monetary Union (EMU) Index for eurozone, Nikkei 225 Index for Japan, and Dow Jones Industrial Average Index for the United States. Data up to 30 August 2013.",,,
Source: ADB calculations using data from Datastream.,,,
