Industrial Production Growth��ASEAN-4 plus Viet Nam,,,,,
"(y-o-y, %)",,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,5.65,3.00,15.72,2.23,9.38
Feb-11,4.34,3.04,13.83,-0.43,9.09
Mar-11,3.51,2.22,11.86,-1.69,8.83
Apr-11,2.01,1.98,8.02,-5.51,8.73
May-11,3.29,-1.16,5.23,-5.77,7.02
Jun-11,2.60,-1.67,1.83,-2.13,9.21
Jul-11,5.14,-1.63,2.37,0.27,9.60
Aug-11,4.24,1.30,1.85,3.68,9.34
Sep-11,7.57,2.05,2.02,3.15,9.10
Oct-11,7.00,3.03,-3.86,-7.71,7.62
Nov-11,6.18,2.49,-6.34,-24.83,8.38
Dec-11,2.80,2.22,-8.88,-34.33,6.98
Jan-12,0.91,1.49,-4.21,-28.29,4.44
Feb-12,3.57,3.80,0.46,-14.31,8.26
Mar-12,1.72,4.09,7.51,-6.87,7.92
Apr-12,1.75,5.10,8.23,-2.09,11.47
May-12,0.15,4.73,4.33,1.02,6.93
Jun-12,2.04,5.25,3.96,-1.53,7.45
Jul-12,2.24,4.84,3.66,-3.24,6.97
Aug-12,0.69,2.24,5.56,-8.70,6.19
Sep-12,1.62,2.47,5.31,-10.91,6.74
Oct-12,4.37,3.93,10.65,-1.57,6.29
Nov-12,9.22,6.34,13.80,22.51,6.40
Dec-12,11.10,5.82,13.83,43.85,5.19
Jan-13,11.45,5.28,11.49,33.10,10.21
Feb-13,8.98,1.09,10.11,9.93,5.44
Mar-13,8.70,-0.12,6.54,3.02,5.31
Apr-13,8.76,-0.24,5.21,-1.40,0.54
May-13,8.95,2.57,9.26,-3.65,6.04
Jun-13,6.70,3.74,12.86,-5.23,6.35
Jul-13,,,,-4.70,6.75
Aug-13,,,,,6.01
,,,,,
RHS = right-hand scale.,,,,,
"�3-month moving average. Data for Thailand until July 2013; data for Indonesia, Malaysia, and the Philippines until June 2013.",,,,,
Source: ADB calculations using data from CEIC.,,,,,
