Equity Index1�Kazakhstan,
(Jan 2011 = 100),
Monthly Average,
Date,Kazakhstan
Jan-11,1782.20
Feb-11,1857.01
Mar-11,1776.99
Apr-11,1747.56
May-11,1622.59
Jun-11,1566.23
Jul-11,1544.71
Aug-11,1302.75
Sep-11,1206.92
Oct-11,1145.77
Nov-11,1129.21
Dec-11,1102.98
Jan-12,1166.69
Feb-12,1226.13
Mar-12,1253.69
Apr-12,1243.55
May-12,1105.36
Jun-12,984.06
Jul-12,985.29
Aug-12,958.66
Sep-12,977.72
Oct-12,988.25
Nov-12,954.68
Dec-12,951.93
Jan-13,1057.98
Feb-13,1096.02
Mar-13,1013.31
Apr-13,940.49
May-13,985.79
Jun-13,916.98
Jul-13,871.41
Aug-13,906.84
,
"1Monthly average, data up to 30 August 2013.",
Source: ADB calculations using data from Bloomberg.,
