Contributions to GDP Growth2�eurozone,,,,,,,,
(percentage points1),,,,,,,,
Period,"GDP (q-o-q, saar, %)",Private consumption,Investment,Net exports,Exports,Imports,Government consumption,Statistical discrepancy
2011Q1,2.90,-0.01,2.59,0.61,3.08,2.46,-0.20,-0.08
2011Q2,0.68,-1.06,0.74,1.05,0.83,-0.22,-0.02,-0.02
2011Q3,0.37,0.62,-1.48,1.39,2.25,0.85,-0.11,-0.04
2011Q4,-1.25,-1.69,-1.88,2.27,0.01,-2.23,0.11,-0.02
2012Q1,-0.21,-0.42,-1.11,1.39,1.45,0.06,-0.11,0.04
2012Q2,-0.71,-1.15,-1.48,2.23,2.79,0.56,-0.23,-0.04
2012Q3,-0.45,-0.31,-1.14,1.15,1.49,0.34,-0.11,-0.02
2012Q4,-2.35,-1.40,-1.29,0.26,-1.70,-1.96,0.04,0.03
2013Q1,-1.06,0.05,-1.49,0.43,-1.60,-2.02,-0.14,0.09
2013Q2,1.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,,,,,,,,
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Flash estimate as of 14 August 2013.,,,,,,,,
Source: Eurostat.,,,,,,,,
