Exchange Rate Indexes�NIEs and People's Republic of China,,,,
"($ per unit of local currency, Jan 2011 = 100)",,,,
Date,"China, Reople's Rep. of","Korea, Rep. of",Singapore,"Taipei,China"
Jan-11,100.00,100.00,100.00,100.00
Feb-11,100.20,100.03,100.84,99.38
Mar-11,100.49,99.88,101.48,98.62
Apr-11,101.05,103.19,103.23,100.39
May-11,101.59,103.31,103.90,101.30
Jun-11,101.91,103.57,104.27,101.00
Jul-11,102.18,105.76,105.76,100.94
Aug-11,103.04,104.20,106.45,100.45
Sep-11,103.27,100.05,102.85,97.97
Oct-11,103.54,97.26,100.85,96.13
Nov-11,103.81,98.72,99.77,96.26
Dec-11,103.95,97.50,99.31,96.17
Jan-12,104.44,97.91,100.55,96.94
Feb-12,104.74,99.69,102.63,98.50
Mar-12,104.52,99.37,102.18,98.54
Apr-12,104.63,98.59,102.86,98.72
May-12,104.32,96.77,101.92,98.68
Jun-12,103.69,96.14,100.62,97.22
Jul-12,103.57,98.00,102.05,97.02
Aug-12,103.76,98.89,103.09,97.09
Sep-12,104.39,99.62,104.51,98.41
Oct-12,105.33,101.21,105.12,99.42
Nov-12,105.86,102.97,105.17,99.90
Dec-12,105.85,104.04,105.44,100.16
Jan-13,106.05,104.95,104.77,100.05
Feb-13,105.87,103.03,103.90,98.27
Mar-13,106.16,101.51,103.22,97.83
Apr-13,106.66,99.86,103.94,97.55
May-13,107.45,100.70,103.00,97.79
Jun-13,107.57,98.61,102.13,97.21
Jul-13,107.57,99.41,101.44,97.14
Aug-13,107.79,100.28,101.13,97.14
,,,,
"PRC = People's Republic of China, NIE = newly industrialized economy.",,,,
Note: An increase means appreciation. A decrease means depreciation. Data up to 30 August 2013.,,,,
Source: ADB calculations using data from Datastream.,,,,
