Industrial Production Growth��South Asia,,,,
"(y-o-y, %)",,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,17.93,7.38,2.39,12.01
Feb-11,19.31,7.45,2.01,10.06
Mar-11,21.32,7.92,3.87,12.33
Apr-11,25.19,7.22,5.58,11.30
May-11,27.03,7.07,7.42,15.03
Jun-11,25.34,6.99,4.26,11.58
Jul-11,21.75,6.41,2.26,7.98
Aug-11,17.50,5.49,3.18,2.51
Sep-11,13.30,3.18,3.33,2.70
Oct-11,12.78,0.21,2.23,4.26
Nov-11,7.53,1.07,-0.31,6.22
Dec-11,9.71,1.18,-1.04,6.58
Jan-12,9.82,3.12,0.12,7.81
Feb-12,12.83,2.62,2.95,8.85
Mar-12,9.24,0.63,2.08,5.47
Apr-12,5.53,-0.08,1.55,2.37
May-12,3.80,-0.67,-0.61,0.93
Jun-12,6.70,-0.28,-0.14,0.98
Jul-12,7.61,0.12,0.53,1.68
Aug-12,7.05,-0.04,0.10,-1.42
Sep-12,10.21,0.41,1.01,-4.13
Oct-12,11.22,3.18,1.56,-7.05
Nov-12,13.99,2.12,4.27,-6.72
Dec-12,11.30,2.09,3.90,-5.24
Jan-13,12.97,0.32,4.82,-4.38
Feb-13,11.29,0.79,4.81,-3.47
Mar-13,8.90,2.15,6.56,-2.82
Apr-13,4.69,2.07,7.05,-1.66
May-13,,1.42,6.09,-3.33
Jun-13,,-0.54,,
,,,,
�3-month moving average.,,,,
Note: Data for Pakistan and Sri Lanka until May 2013; and Bangladesh until April 2013.,,,,
Source: ADB calculations using data from CEIC.,,,,
