"Figure 8: Headline Inflation1�South Asia (y-o-y, %)",,,,
,,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
9-Jan,6.06,10.53,20.52,10.45
9-Feb,5.81,10.53,21.07,7.45
9-Mar,5.04,9.09,19.07,5.24
9-Apr,5.36,8.97,17.19,2.61
9-May,5.39,10.26,14.39,3.59
9-Jun,2.25,10.13,13.14,0.75
9-Jul,3.46,13.75,9,1.2
9-Aug,4.69,13.58,9.06,0.97
9-Sep,4.6,12.2,8.38,0.97
9-Oct,6.71,11.9,7.54,1.58
9-Nov,7.24,13.1,9.31,2.95
9-Dec,8.51,15.66,8.77,5.03
10-Jan,8.99,16.67,11.32,7.09
10-Feb,9.06,15.48,10.22,7.55
10-Mar,8.78,14.29,11.19,7.13
10-Apr,8.54,14.12,12.1,6.79
10-May,8.65,13.95,12.32,5.66
10-Jun,8.7,13.79,11.76,5.14
10-Jul,7.26,10.99,12.38,4.44
10-Aug,7.52,9.78,12.79,4.97
10-Sep,7.61,10.87,14.89,5.71
10-Oct,6.86,9.57,15.33,6.5
10-Nov,7.54,8.42,14.96,6.9
10-Dec,8.28,9.38,15.45,6.82
11-Jan,9.04,8.06,13.91,6.27
11-Feb,9.79,8.56,12.85,7.23
11-Mar,10.49,10,13.02,7.73
11-Apr,10.67,9.48,12.54,8.82
11-May,10.2,9.29,12.65,8.14
11-Jun,10.17,9.9,13.31,7.08
11-Jul,10.96,9.41,12.43,7.44
11-Aug,11.29,10.59,11.56,7
11-Sep,11.97,10.78,10.46,6.38
11-Oct,11.42,10.49,10.97,5.14
11-Nov,11.58,10.78,10.19,4.74
11-Dec,10.63,8.19,9.75,4.89
12-Jan,11.59,7.65,10.1,3.75
12-Feb,10.43,8.83,11.05,2.71
12-Mar,10.1,9.38,10.79,5.44
12-Apr,9.93,10.26,11.27,6.11
12-May,9.15,10.36,12.29,7
12-Jun,8.56,9.93,11.26,9.26
12-Jul,8.03,9.86,9.6,9.89
12-Aug,7.93,10.03,9.05,9.52
12-Sep,7.39,9.73,8.79,9.1
12-Oct,7.22,9.75,7.66,8.91
12-Nov,7.41,9.9,6.93,9.5
12-Dec,7.69,10.56,7.93,9.2
13-Jan,7.38,10.79,8.07,9.82
,,,,
1 Refers to consumer price index (CPI).,,,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,,
