Total Trade Growth1�Asia2 (%),,,,,,,,,,,,
,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
BPM6,,,,,,,,,,,,
Level ($ million),,,,,,,,,,,,
Goods,,,,,,"4,745,392","5,534,992","6,467,834","7,736,735","6,313,523","8,267,439","10,101,298"
Services,,,,,,"1,077,936","1,234,232","1,487,124","1,720,974","1,533,962","1,835,568","2,050,240"
Services excl. transport and travel,,,,,,"479,329","577,528","703,548","812,760","772,227","890,340","976,720"
,,,,,,,,,,,,
Growth (%),,,,,,,,,,,,
Goods (BPM6),,,,,,,16.6,16.9,19.6,-18.4,30.9,22.2
Services (BPM6),,,,,,,14.5,20.5,15.7,-10.9,19.7,11.7
Services excl. transport and travel (BPM6),,,,,,,20.5,21.8,15.5,-5,15.3,9.7
,,,,,,,,,,,,
BPM5,,,,,,,,,,,,
Level ($ million),,,,,,,,,,,,
Goods,"3,131,986","2,894,504","3,100,184","3,675,939","4,597,142","5,375,084","6,271,751","7,259,051","8,545,280","6,933,361","9,093,104",
Services,"683,167","674,081","721,179","802,106","1,010,424","1,138,081","1,287,749","1,547,090","1,792,515","1,603,075","1,940,880",
Services excl. transport and travel,"318,564","314,961","340,856","386,384","474,404","540,614","633,882","765,297","887,478",,,
,,,,,,,,,,,,
Growth (%),,,,,,,,,,,,
Goods (BPM5),20.9,-7.6,7.1,18.6,25.1,16.9,16.7,15.7,17.7,-18.9,31.2,
Services (BPM5),10.3,-1.3,7,11.2,26,12.6,13.2,20.1,15.9,-10.6,21.1,
Services excl. transport and travel (BPM5),8.9,-1.1,8.2,13.4,22.8,14,17.3,20.7,16,,,
,,,,,,,,,,,,
BPM = Balance of Payments Manual.,,,,,,,,,,,,
1Exports plus imports.,,,,,,,,,,,,
"2Asia includes all subregions. Central Asia does not include Tajikistan, Turkmenistan, and Uzbekistan. East Asia does not include Taipei,China. South Asia does not include Afghanistan, Bhutan, and the Maldives. Southeast Asia does not include Brunei Darussalam and Viet Nam.",,,,,,,,,,,,
"Source: ADB calculations using data from Balance of Payments Statistics, International Monetary Fund; and CEIC.",,,,,,,,,,,,
