"Figure 24: Growth of Traditional and Modern Services Trade1�Asia2 (y-o-y, %)",,,,,,,,,,,,,,
,$ million,,,,,,,,% growth,,,,,
,2005,2006,2007,2008,2009,2010,2011,,2006,2007,2008,2009,2010,2011
Transport,"341,898","386,098","468,384","558,615","420,707","533,636","598,390",,12.9,21.3,19.3,-24.7,26.8,12.1
Travel,"256,299","269,135","314,700","349,580","341,016","411,487","474,965",,5,16.9,11.1,-2.4,20.7,15.4
"Communications Services, Telecommunication Services","48,985","61,860","78,117","97,931","95,013","126,546","145,028",,26.3,26.3,25.4,-3,33.2,14.6
"Computer and Information Services, Other Information Provision Services","208,323","247,127","304,374","357,510","335,604","370,512","413,031",,18.6,23.2,17.5,-6.1,10.4,11.5
Construction Services,"31,693","40,518","53,127","70,240","68,298","60,817","64,476",,27.8,31.1,32.2,-2.8,-11,6
Financial Services,"29,201","41,924","55,735","56,003","49,953","60,557","64,811",,43.6,32.9,0.5,-10.8,21.2,7
Government,"15,185","15,157","16,764","18,221","17,574","21,286","20,646",,-0.2,10.6,8.7,-3.5,21.1,-3
Insurance Services,"23,778","30,421","34,576","39,526","38,714","48,949","56,672",,27.9,13.7,14.3,-2.1,26.4,15.8
"Personal, Cultural, and Recreational Services","8,608","8,377","10,048","11,142","14,907","34,165","22,583",,-2.7,20,10.9,33.8,129.2,-33.9
Royalties and License Fees,"64,452","69,100","77,699","90,440","87,379","102,374","110,414",,7.2,12.4,16.4,-3.4,17.2,7.9
Maintenance and repair services,"5,628","7,010","10,210","12,814","11,269","11,266","12,556",,24.6,45.7,25.5,-12.1,0,11.5
Manufacturing services on physical inputs owned by others,"48,692","63,662","68,082","61,137","48,107","46,785","30,225",,30.7,6.9,-10.2,-21.3,-2.7,-35.4
Total,"1,082,742","1,240,389","1,491,817","1,723,158","1,528,541","1,828,378","2,013,797",,14.6,20.3,15.5,-11.3,19.6,10.1
,,,,,,,,,,,,,,
Modern services,"374,739","450,432","550,502","641,410","606,662","708,937","789,956",,20.2,22.2,16.5,-5.4,16.9,11.4
Traditional services,"708,003","789,957","941,315","1,081,749","921,879","1,119,441","1,223,840",,11.6,19.2,14.9,-14.8,21.4,9.3
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"1Exports plus imports. Modern services include financial services covering financial intermediation and auxiliary services; insurance and pensions; telecommunications, computer, and information; charges for the use of intellectual property or royalties and license fees; other business including research and development, professional and management consulting; and technical, trade-related, and other business services. Traditional services include transport; travel; construction; personal, cultural, and recreational services; government goods and services; manufacturing services on physical inputs owned by others such as processing, assembly, labeling or packing; and maintenance and repair services.",,,,,,,,,,,,,,
"2Asia includes all subregions. Central Asia does not include Tajikistan, Turkmenistan, and Uzbekistan. East Asia does not include Taipei,China. South Asia does not include Afghanistan, Bhutan, and the Maldives. Southeast Asia does not include Brunei Darussalam and Viet Nam.",,,,,,,,,,,,,,
"Source: ADB calculations using data from Balance of Payments Statistics, International Monetary Fund; and CEIC.",,,,,,,,,,,,,,
