"Figure 35: Remittance Shares�Sri Lanka (by origin, % of total)",,,,,,,
,,,,,,,
,USD mn,,,,Share to Total,,
,Sri Lanka,Asia,North America,European Union,Asia,North America,European Union
2003,1414,108,90,253,7.64,6.36,17.89
2004,1564,121,105,286,7.74,6.71,18.29
2005,1918.5,143,125,355,7.45,6.52,18.5
2006,2161,184,119,411,8.51,5.51,19.02
2007,2501.5,235,105,500,9.39,4.2,19.99
2008,2893.1,297,114,525,10.27,3.94,18.15
2009,3349.7,343,127,603,10.24,3.79,18
2010,4100.4,449,140,724,10.95,3.41,17.66
2011,5144.7,658,154,885,12.79,2.99,17.2
,,,,,,,
"Note: Asia includes Afghanistan; Bangladesh; Bhutan; Brunei Darussalam; Hong Kong, China; India; Indonesia; Japan; the Republic of Korea; the Maldives; Myanmar; Pakistan; the Philippines; Singapore; Taipei,China; Thailand; and Viet Nam. European Union (EU) includes the 27 EU member countries. North America includes Canada and the United States.",,,,,,,
Source: ADB calculations using data from CEIC.,,,,,,,
