"Figure 2: Unemployment Rate�G3 (seasonally adjusted, % of labor force)",,,
,,,
,Japan,eurozone,US
7-Jan,4,8,4.6
7-Feb,4,7.8,4.5
7-Mar,4,7.7,4.4
7-Apr,3.8,7.6,4.5
7-May,3.8,7.6,4.4
7-Jun,3.6,7.6,4.6
7-Jul,3.6,7.6,4.7
7-Aug,3.7,7.6,4.6
7-Sep,3.9,7.5,4.7
7-Oct,4,7.5,4.7
7-Nov,3.8,7.4,4.7
7-Dec,3.8,7.4,5
8-Jan,3.9,7.4,5
8-Feb,4,7.3,4.9
8-Mar,3.9,7.3,5.1
8-Apr,3.9,7.4,5
8-May,3.9,7.5,5.4
8-Jun,4,7.6,5.6
8-Jul,3.9,7.6,5.8
8-Aug,4,7.7,6.1
8-Sep,4,7.7,6.1
8-Oct,3.8,7.9,6.5
8-Nov,4,8.1,6.8
8-Dec,4.4,8.4,7.3
9-Jan,4.3,8.7,7.8
9-Feb,4.6,9,8.3
9-Mar,4.9,9.3,8.7
9-Apr,5,9.4,9
9-May,5.1,9.5,9.4
9-Jun,5.2,9.6,9.5
9-Jul,5.4,9.8,9.5
9-Aug,5.4,9.9,9.6
9-Sep,5.4,10,9.8
9-Oct,5.2,10,10
9-Nov,5.2,10,9.9
9-Dec,5.2,10.1,9.9
10-Jan,5.1,10.1,9.8
10-Feb,5,10.1,9.8
10-Mar,5.1,10.2,9.9
10-Apr,5.1,10.2,9.9
10-May,5.1,10.2,9.6
10-Jun,5.1,10.1,9.4
10-Jul,5,10.1,9.5
10-Aug,5,10.1,9.5
10-Sep,5.1,10.1,9.5
10-Oct,5.1,10.2,9.5
10-Nov,5,10.1,9.8
10-Dec,4.9,10.1,9.3
11-Jan,4.9,10,9.1
11-Feb,4.7,9.9,9
11-Mar,4.7,9.9,8.9
11-Apr,4.7,9.9,9
11-May,4.6,9.9,9
11-Jun,4.7,10,9.1
11-Jul,4.7,10.1,9
11-Aug,4.4,10.2,9
11-Sep,4.2,10.4,9
11-Oct,4.4,10.5,8.9
11-Nov,4.5,10.6,8.6
11-Dec,4.5,10.7,8.5
12-Jan,4.6,10.8,8.3
12-Feb,4.5,10.9,8.3
12-Mar,4.5,11,8.2
12-Apr,4.6,11.2,8.1
12-May,4.4,11.3,8.2
12-Jun,4.3,11.4,8.2
12-Jul,4.3,11.4,8.2
12-Aug,4.2,11.5,8.1
12-Sep,4.2,11.6,7.8
12-Oct,4.2,11.7,7.9
12-Nov,4.1,11.8,7.8
12-Dec,4.2,,7.8
,,,
Note: Data for eurozone until November 2012.,,,
"Source: US Bureau of Labor Statistics, European Central Bank, and CEIC.",,,
