Figure 32: Japanese and European1 Banks� Foreign Claims in Asia2 (% share to total claims3),,,,,
,European banks' claims in,,Japanese banks' claims in,,Asia's share of liabilities in
,Southeast Asia's total liabilities (RHS),Asia's total liabilities (RHS),Southeast Asia's total liabilities (RHS),Asia's total liabilities (RHS),Japanese banks' foreign claims (LHS)
2005Q1,26.91,27.22,15.05,11.09,6.25
2005Q2,35.43,32.64,13.95,10.04,6.13
2005Q3,34.34,32.39,14.09,9.75,6.23
2005Q4,33.15,31,15.27,10.64,6.21
2006Q1,34.78,32.01,14.25,10.13,6.4
2006Q2,34.98,33.3,14.62,10.33,6.61
2006Q3,35.17,33.41,15.09,10.11,6.6
2006Q4,36.07,34.23,15.23,10.47,6.71
2007Q1,37.83,35.05,14.68,10.38,7.04
2007Q2,38.91,37.15,15,10.47,7.2
2007Q3,37.57,37.16,15.03,10.45,7.26
2007Q4,39.88,39.27,16.25,11.4,7.77
2008Q1,40.82,40.01,15.09,11.06,7.63
2008Q2,40.33,39.3,15.86,11.58,8.05
2008Q3,38,37.96,16.19,11.55,8.09
2008Q4,32.96,34.07,18.46,12.85,8.15
2009Q1,32.59,31.61,17.66,11.55,7.86
2009Q2,33.5,31.53,17.33,11.41,7.69
2009Q3,32.04,29.37,17.56,11.3,7.85
2009Q4,31.78,28.55,18.18,11.4,8.29
2010Q1,30.51,28.25,17.68,11.24,8.58
2010Q2,26.3,24.79,18.08,11.48,9.08
2010Q3,27.16,25.41,17.51,11.57,9.14
2010Q4,26.9,25.4,17.78,12.07,9.83
2011Q1,27.59,26.51,17.39,12.21,10.26
2011Q2,26.49,25.58,17.86,12.27,10.63
2011Q3,24.91,24.05,18.84,13.27,11.02
2011Q4,23.86,22.88,18.84,13.83,11.07
2012Q1,24.56,22.98,19.37,13.62,11.01
2012Q2,23.04,22.04,20.42,14.21,11.02
2012Q3,23.81,22.33,20.53,14.64,10.96
,,,,,
"LHS = left-hand scale, RHS = right-hand scale.",,,,,
1European banks (excluding British banks) based on Bank for International Settlements (BIS) definition.,,,,,
"2Asia excludes Australia, Japan, and New Zealand due to differences in the structure of their economies with the rest of Asia.",,,,,
3Total foreign claims of banks from 22 BIS reporting economies.,,,,,
Source: ADB calculations using data from Bank for International Settlements (Table 9D). Data accessed on 20 February 2013.,,,,,
