Figure 5: Consumer Confidence Index�East Asia (Jan 2007 = 100),,,,
,,,,
,People's Republic of China,"Hong Kong, China",Republic of Korea,"Taipei,China"
7-Jan,100,100,100,100
7-Feb,99.52,100,102.08,100.76
7-Mar,98.82,100,101.77,99.54
7-Apr,99.94,103.21,104.16,100.36
7-May,100.37,103.21,105.2,97.17
7-Jun,101.18,103.21,105.62,98.22
7-Jul,100.44,99.82,106.76,101.35
7-Aug,101,99.82,107.18,98.01
7-Sep,100.64,99.82,107.39,98.67
7-Oct,100.19,89.56,107.49,97.92
7-Nov,99.71,89.56,106.14,93.93
7-Dec,100.66,89.56,108.22,92.81
8-Jan,99.31,89.21,110.2,97.61
8-Feb,97.9,89.21,107.28,93.56
8-Mar,98.17,89.21,103.75,100.64
8-Apr,97.61,69.94,104.47,101.56
8-May,97.9,69.94,95.94,90.91
8-Jun,97.76,69.94,90.32,89.32
8-Jul,98.09,58.97,83.25,83.17
8-Aug,97.28,58.97,98.86,82.81
8-Sep,96.95,58.97,97.81,80.56
8-Oct,95.99,60.39,86.37,77.44
8-Nov,93.62,60.39,82.21,74.15
8-Dec,90.63,60.39,78.04,72.86
9-Jan,90.11,72.17,84.29,72.59
9-Feb,89.87,72.17,85.33,71.81
9-Mar,89.28,72.17,82.21,72.83
9-Apr,89.45,77.97,99.9,73.84
9-May,90.03,77.97,109.26,77.28
9-Jun,89.87,77.97,111.34,76.29
9-Jul,90.88,78.95,113.42,83.32
9-Aug,91.4,78.95,119.67,78.6
9-Sep,91.48,78.95,119.67,83.72
9-Oct,91.86,85.64,123.83,89.81
9-Nov,91.96,85.64,119.67,92.64
9-Dec,92.49,85.64,118.63,96.97
10-Jan,93.18,87.28,119.67,97.85
10-Feb,92.74,87.28,117.59,108.5
10-Mar,96.03,87.28,116.55,110.23
10-Apr,94.87,85.9,116.55,116.68
10-May,96.14,85.9,116.55,112.71
10-Jun,96.56,85.9,118.63,115.38
10-Jul,95.94,85.9,118.63,116.62
10-Aug,95.49,85.9,116.55,118.18
10-Sep,92.65,85.9,115.5,118.85
10-Oct,92.34,84.71,114.46,118.92
10-Nov,91.57,84.71,117.59,121.1
10-Dec,89.37,84.71,116.55,123.33
11-Jan,88.93,77.78,115.5,128.7
11-Feb,88.66,77.78,113.42,127.38
11-Mar,95.76,77.78,104.06,124.07
11-Apr,94.85,71.86,106.14,127.21
11-May,94.18,71.86,109.26,126.65
11-Jun,96.21,71.86,107.18,126.47
11-Jul,93.95,66.54,107.18,128.79
11-Aug,93.46,66.54,103.02,128.86
11-Sep,92,66.54,103.02,126.92
11-Oct,89.42,63.28,105.1,124.63
11-Nov,86.36,63.28,109.26,118.46
11-Dec,89.41,63.28,104.06,115.05
12-Jan,92.48,70.62,101.98,116.49
12-Feb,93.46,70.62,106.14,118.24
12-Mar,89.04,70.62,106.14,120.51
12-Apr,91.63,66.82,110.3,117.04
12-May,92.72,66.82,110.3,115.1
12-Jun,88.34,66.82,105.1,113.24
12-Jul,87.39,65.44,104.06,111.35
12-Aug,88.47,65.44,105.1,111.49
12-Sep,89.75,65.44,103.02,110.26
12-Oct,94.39,71.03,104.06,107.86
12-Nov,93.54,71.03,104.06,106.96
12-Dec,92.29,71.03,103.02,105.38
13-Jan,,,106.14,107.99
,,,,
Source: ADB calculations using data from Bloomberg and CEIC.,,,,
