"Figure 7: Growth of Leading Indicators for Domestic Demand1�India (y-o-y, %)",,,
,,,
,IPI: Capital Goods,Passenger Car Salea ,IPI: Durable Consumer Goods
7-Jan,30.3,24.4,39.5
7-Feb,24.4,27.2,31.9
7-Mar,20.1,19.1,29.1
7-Apr,17.8,14.7,26.2
7-May,28.5,7.1,28.6
7-Jun,45.5,9.2,34.9
7-Jul,58.1,10.8,34.5
7-Aug,55.2,14.2,33.9
7-Sep,51,12.9,26.4
7-Oct,53.2,12.8,31.4
7-Nov,51,12.8,28.4
7-Dec,49.8,12.3,35.9
8-Jan,45.1,11.2,34
8-Feb,47.4,8.1,40.4
8-Mar,47.4,11.2,35.1
8-Apr,50.6,14.7,34.6
8-May,38.8,18.4,30
8-Jun,36.7,17.2,27.5
8-Jul,24.2,12,22.4
8-Aug,25.3,7.9,20.5
8-Sep,23,9.2,23.4
8-Oct,24.5,9.7,21.3
8-Nov,19.8,7.5,12.9
8-Dec,10.6,4.2,-0.2
9-Jan,1.7,1,-10.3
9-Feb,-7.4,8.8,-10.1
9-Mar,-16,9.1,-1.9
9-Apr,-18.5,12.8,6.9
9-May,-15,8.5,7.9
9-Jun,-16.5,12.4,3.7
9-Jul,-16.7,18.3,4.8
9-Aug,-13.8,25.2,7.8
9-Sep,-6.1,25.9,9.3
9-Oct,-2.7,26.2,7.5
9-Nov,-4.8,31.9,13.4
9-Dec,-2.4,38.6,26.2
10-Jan,3.5,42.3,44.4
10-Feb,17.7,37.9,43.4
10-Mar,34.1,30.7,30.5
10-Apr,41.8,29.8,21.2
10-May,34,27.2,16.9
10-Jun,17.2,28,19.7
10-Jul,19.6,26,16.8
10-Aug,15.3,24.5,14.6
10-Sep,15.8,24,12.4
10-Oct,10.9,22.3,12.2
10-Nov,17.1,18.1,11.9
10-Dec,22.1,17.9,9.7
11-Jan,16.7,15.5,9.3
11-Feb,6.8,19.3,12.9
11-Mar,5.8,20.7,15.2
11-Apr,6.1,19.4,11.4
11-May,9.8,14.6,7.2
11-Jun,17,8.3,2.7
11-Jul,8.7,2.1,5.2
11-Aug,7.9,-0.4,5.4
11-Sep,-5.8,-1.8,7.9
11-Oct,-10.5,-6.4,4.6
11-Nov,-12.9,-2.2,6.2
11-Dec,-16.2,-0.3,4.9
12-Jan,-8.2,11.4,2.2
12-Feb,-4,9.5,-3.1
12-Mar,-6.9,12,-4.1
12-Apr,-12.4,7.9,0
12-May,-17.4,8.4,5.2
12-Jun,-20.1,6.6,8
12-Jul,-15.3,8,6.4
12-Aug,-13.9,-1.9,3.5
12-Sep,-8.1,-6.4,0.1
12-Oct,-4.2,-0.6,5.4
12-Nov,-5.6,5.6,5.4
12-Dec,-1,5.1,3.2
13-Jan,,-6.5,
,,,
IPI = Industrial Production Index.,,,
1    3-month moving average. Data for IPI until Dec 2012.,,,
Source:   ADB calculations using data from CEIC.,,,
