"Figure 25: Total Trade Growth1�Asia2 (y-o-y, %)",,,,,,,
(Based on BPM6 data),,,,,,,
,,,,,,,
,2005,2006,2007,2008,2009,2010,2011
In $ million,,,,,,,
Goods,"4,745,392","5,534,992","6,467,834","7,736,735","6,313,523","8,267,439","10,101,298"
Services,"1,077,936","1,234,232","1,487,124","1,720,974","1,533,962","1,835,568","2,050,240"
Modern services3,"374,739","450,432","550,502","641,410","606,662","708,937","789,956"
,,,,,,,
Growth,,,,,,,
Goods ,,16.6,16.9,19.6,-18.4,30.9,22.2
Services ,,14.5,20.5,15.7,-10.9,19.7,11.7
Modern services3,,20.2,22.2,16.5,-5.4,16.9,11.4
,,,,,,,
1Exports plus imports.,,,,,,,
"2Asia includes all subregions. Central Asia does not include Tajikistan, Turkmenistan, and Uzbekistan. East Asia does not include Taipei,China. South Asia does not include Afghanistan, Bhutan, and the Maldives . Southeast Asia does not include Brunei Darussalam and Viet Nam. ",,,,,,,
"3Modern services includes financial services covering financial intermediation and auxiliary services; insurance and pensions; telecommunications, computer, and information; charges for the use of intellectual property or royalties and license fees; other business including research and development, professional and management consulting; and technical, traderelated, and other business services.",,,,,,,
"Source: ADB calculations using data from Balance of Payments Statistics, International Monetary Fund; and CEIC.",,,,,,,
