Figure 15: Merchandise Exports1 During Crisis�Asia2,,,,,,
(month 1 = peak),,,,,,
,,,,,,
Month,In $ billion,,,,Peak month =100,
,Global Financial Crisis,,Continuing Impact of eurozone crisis,,Global Financial Crisis,Continuing Impact of eurozone crisis
1,8-Sep,426.07,11-Sep,516.73,100,100
2,8-Oct,413.27,11-Oct,507.17,97,98.1
3,8-Nov,386.39,11-Nov,499,90.7,96.6
4,8-Dec,353.86,11-Dec,497.16,83.1,96.2
5,9-Jan,308.66,12-Jan,480.71,72.4,93
6,9-Feb,275.73,12-Feb,462.36,64.7,89.5
7,9-Mar,264.41,12-Mar,463.36,62.1,89.7
8,9-Apr,272.48,12-Apr,477.59,64,92.4
9,9-May,288.62,12-May,503.19,67.7,97.4
10,9-Jun,296.79,12-Jun,503.94,69.7,97.5
11,9-Jul,310.57,12-Jul,508.61,72.9,98.4
12,9-Aug,322.39,12-Aug,502.38,75.7,97.2
13,9-Sep,336.75,12-Sep,505.02,79,97.7
14,9-Oct,347.54,12-Oct,506.67,81.6,98.1
15,9-Nov,358.77,12-Nov,509.21,84.2,98.5
16,9-Dec,370.05,12-Dec,510.85,86.9,98.9
,,,,,,
1,3-month moving average. Based on $ values.,,,,,
2,"Includes Australia; the People�s Republic of China; Hong Kong, China; India; Indonesia; Japan;  the Republic of Korea; Malaysia; New Zealand; the Philippines; Singapore; Taipei,China; Thailand; and Viet Nam. Only economies with up-to-date data were included",,,,,
Source: ,ADB calculations using data from CEIC.,,,,,
