Figure 27: Annual Average of Originations of Shocks to Stock Market Returns1,,,,,
,,,,,
,US,Japan,Developing Asia,Local,Sum
2006,0.09,0.08,0.02,0.81,1
2007,0.14,0.09,0.02,0.75,1
2008,0.17,0.09,0.03,0.7,1
2009,0.21,0.1,0.06,0.63,1
2010,0.17,0.09,0.06,0.68,1
2011,0.18,0.06,0.06,0.7,1
2012,0.21,0.07,0.06,0.66,1
,,,,,
"1Variance decomposition of local shocks and external shocks from Asia, Japan, and the United States (US) measured using vector autoregression (VAR) (Refer to Box 5). Annual figure is computed by averaging the mean of variances of countries within the subregion. Shock from local source is the aggregate of country�country variance; shock from Asia is the aggregate of Asia�country variance. Developing Asia includes the People�s Republic of China; Hong Kong, China; India; Indonesia; Kazakhstan; the Republic of Korea; Malaysia; the Philippines; Pakistan; Singapore; Sri Lanka; Taipei,China; Thailand; and Viet Nam.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
