Figure 33: Gross Remittance Inflows�Asia,,,,,,,,,,,,,
,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012e
Central Asia (RHS),1.84,1.62,2.19,1.96,2.42,2.9,2.99,3.34,3.38,3.05,3.04,3.24,3.47
East Asia (RHS),0.17,0.22,0.29,0.33,0.37,0.4,0.43,0.52,0.59,0.54,0.51,0.52,0.52
Pacific (RHS),2.21,4.19,3.75,3.36,4.25,4.08,3.72,3.41,2.75,2.88,2.82,2.1,1.81
South Asia (RHS),2.77,3.04,3.68,4.02,3.28,3.35,3.73,3.82,4.57,4.75,4.15,4.33,4.58
Southeast Asia (RHS),2.31,2.61,2.68,2.58,2.63,3.16,2.96,2.87,2.71,2.72,2.45,2.33,2.31
Asia (LHS),40.85,46.3,57.87,69.96,76.51,93.13,109.92,139.69,176.91,177.12,194.08,225.65,248.47
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Inflows (US$ million),,,,,,,,,,,,,
Subregion,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Central Asia,548.75,562.2,863.35,946.32,1571.88,2504.68,3642.42,5457.16,7316.39,5758.28,7054.75,9343.43,10793.71
East Asia,11201.17,13531.89,17820.47,22172.78,27521.24,31544.05,35475.33,47471.05,61648.13,60088.9,64172.2,74875.82,81408.51
Pacific Islands,135.22,243.93,224.26,244.43,353.6,383.03,383.02,396.78,374.72,376.62,435.62,402.89,404.29
South Asia,17205.52,19172.37,24137.37,30365.65,28694.27,33924.41,42525.2,54043.55,71638.36,75062.92,82209.21,96765.5,108905.54
Southeast Asia,11755.16,12785.03,14825.78,16234.42,18367.06,24771,27889.93,32322.73,35927.55,35837.62,40206.37,44263.69,46961.06
Asia,40845.81,46295.43,57871.23,69963.6,76508.05,93127.17,109915.89,139691.27,176905.16,177124.34,194078.15,225651.33,248473.12
,,,,,,,,,,,,,
GDP (US $ million),,,,,,,,,,,,,
Subregion,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Central Asia,29887,34709,39462,48371,64825,86452,121830,163181,216405,188673,232405,288059,311499
East Asia,6633319,6157118,6175760,6747828,7477321,7853949,8214791,9111145,10521514,11073609,12664241,14533309,15653778
Pacific Islands,6112,5824,5986,7268,8321,9389,10297,11637,13625,13084,15426,19153,22327
South Asia,620936,630180,656447,755133,874783,1013056,1139884,1415120,1567165,1581119,1982159,2232444,2378850
Southeast Asia,507932,489688,552658,628321,698181,782679,942676,1126280,1324879,1317650,1640763,1900194,2034930
Asia (RHS),7798186,7317519,7430313,8186921,9123431,9745525,10429478,11827363,13643588,14174135,16534994,18973159,20401384
,,,,,,,,,,,,,
"e = estimate, LHS = left-hand scale, RHS = right-hand scale.",,,,,,,,,,,,,
"Note: 2012 figures are estimates. GDP shares are computed as total remittances for a subregion divided by total GDP of a subregion. Asia excludes Oceania. Central Asia includes Armenia, Azerbaijan, Georgia, Kazakhstan and the Kyrgyz Republic. Tajikistan is included starting 2002. East Asia excludes Taipei,China. The Pacific includes Fiji, Papua New Guinea, Samoa, Solomon Islands, and Vanuatu. Tonga is included starting 2001. South Asia excludes Afghanistan, while Bhutan is included starting 2007. Southeast Asia excludes Brunei Darussalam and Singapore.",,,,,,,,,,,,,
"Source: ADB calculations using World Bank estimates based on Balance of Payments Statistics Yearbook 2011, and World Economic Outlook Database October 2012, International Monetary Fund.",,,,,,,,,,,,,
