"Figure 42: FTAs by Country�Asia, 2013",,,,,
,,,,,
COUNTRY,Proposed,Under negotiation,Signed but not yet in effect,Signed and in effect,TOTAL
Singapore,5,11,3,18,37
India,7,14,0,13,34
"Korea, Republic of",11,10,2,9,32
"China, People's Republic of",6,9,0,12,27
Pakistan,11,7,3,6,27
Japan,5,8,0,13,26
Malaysia,6,7,1,12,26
Thailand,6,8,0,12,26
Australia,3,10,0,9,22
Indonesia,5,7,2,7,21
New Zealand,4,7,0,9,20
Viet Nam,4,6,1,7,18
Brunei Darussalam,5,4,0,8,17
Kazakhstan,3,4,3,6,16
Philippines,6,2,0,7,15
Lao PDR,3,2,0,8,13
Myanmar,3,3,0,6,12
Tajikistan,2,1,6,3,12
Uzbekistan,1,1,6,4,12
Cambodia,3,2,0,6,11
Georgia,0,1,2,8,11
Kyrgyz Republic,1,1,2,7,11
Armenia,0,1,2,7,10
Azerbaijan,0,1,5,4,10
"Taipei,China",3,2,0,5,10
Sri Lanka,2,1,1,4,8
Bangladesh,0,3,1,2,6
Papua New Guinea,0,2,0,4,6
Afghanistan,1,1,1,2,5
Fiji,0,2,0,3,5
Solomon Islands,0,2,0,3,5
Turkmenistan,0,1,1,3,5
Vanuatu,0,2,0,3,5
Cook Islands,0,2,0,2,4
"Hong Kong, China",0,0,1,3,4
Kiribati,0,2,0,2,4
Marshall Islands,0,2,0,2,4
FSM,0,2,0,2,4
Nauru,0,2,0,2,4
Nepal,1,1,0,2,4
Palau,0,2,0,2,4
Samoa,0,2,0,2,4
Tonga,0,2,0,2,4
Tuvalu,0,2,0,2,4
Bhutan,0,1,0,2,3
Maldives,0,2,0,1,3
Mongolia,2,1,0,0,3
,,,,,
,,,,,
FSM = Federated States of Micronesia ; FTA = free trade agreement.,,,,,
Notes:,,,,,
Proposed = the parties consider an FTA; governments or relevant ministries issue a joint statement on its desirability or establish a joint study group/joint task force to conduct feasibility studies. ,,,,,
"Under negotiation = the parties, through relevant ministries, negotiate the contents of a framework agreement that serves as a framework for future negotiations, or declare the official launch of negotiations, or start the first round of negotiations.",,,,,
"Signed but not yet in effect = the parties sign the agreement after negotiations have been completed, but the agreement has yet to become effective.",,,,,
"Signed and in effect = FTA provisions become effective, after legislative or executive ratification. Data as of January 2013.",,,,,
"Source: Asia Regional Integration Center FTA database, ADB.",,,,,
