Figure 9: Contributions to GDP Growth�Southeast Asia1 (percentage points2),,,,,
,,,,,
,"GDP growth rate                 (y-o-y, %)",Consumption,Investment,Net Exports,Statistical Discrepancy
2010Q4,6.6,3.3,0.9,1.5,0.9
2011Q1,5.9,2.6,2.5,0.6,0.2
2011Q2,4.5,2.9,1.5,0.9,-0.9
2011Q3,5.3,3.5,1.7,0.8,-0.7
2011Q4,2.7,2.7,1.3,-1.6,0.3
2012Q1,4.3,3.1,3,-0.9,-0.8
2012Q2,5.3,3.6,4.3,-3,0.3
2012Q3,4.7,3.3,2.6,-2.2,1
,,,,,
"1 Includes Indonesia, Malaysia, the Philippines, Singapore, and Thailand.",,,,,
2 Based on year-on-year (y-o-y) changes.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
