Figure 16: Merchandise Exports by Destination�Asia (% of total),,,,,,,,,
,,,,,,,,,
,Exports of Asia,,,,,,,,
,Intraregional (RHS),United States (LHS),European Union (LHS),Africa (LHS),Latin America (LHS),Middle East (LHS),Total,,South Economies (LHS)
7-Jan,53.5,16.5,16.4,1.9,2.7,3.8,100,,8.4
7-Feb,50.7,16.7,17.6,2,2.9,4.2,100,,9.1
7-Mar,54.9,15.6,15.7,1.7,2.6,3.9,100,,8.2
7-Apr,54.2,15.7,16,2,2.8,3.9,100,,8.7
7-May,53.5,15.5,16.1,2,2.9,4.2,100,,9.2
7-Jun,52.9,15.5,15.9,2.1,3,4.4,100,,9.5
7-Jul,52.8,15.6,16.1,2.2,3,4.3,100,,9.5
7-Aug,53.1,15.4,16,2.1,3.1,4.1,100,,9.2
7-Sep,53.1,15.4,16.3,2,3,4,100,,9
7-Oct,53.4,15.5,16.5,2,3.1,3.9,100,,9
7-Nov,53.8,14.9,16.2,2.1,3.1,4,100,,9.2
7-Dec,54.9,14.4,15.7,2,3.1,4.2,100,,9.3
8-Jan,53.4,13.9,17.4,2,2.9,4.3,100,,9.3
8-Feb,52.6,14.1,17.4,2.1,3.3,4.2,100,,9.6
8-Mar,53.9,13.6,16.6,2,3.3,4.7,100,,9.9
8-Apr,53.9,13.6,16.5,2.2,3.1,4.6,100,,9.9
8-May,53.8,13.3,16.3,2.2,3.3,4.6,100,,10.1
8-Jun,53.7,13.3,16.1,2.3,3.2,4.7,100,,10.3
8-Jul,52.9,13.4,16.6,2.2,3.5,5,100,,10.6
8-Aug,53.3,13.6,16.1,2.3,3.5,5,100,,10.8
8-Sep,52.4,14,15.8,2.3,3.7,5.2,100,,11.2
8-Oct,52.5,14.5,16,2.2,3.5,4.6,100,,10.4
8-Nov,52.2,14.4,16.6,2.3,3.3,5,100,,10.6
8-Dec,51.3,14.6,16.5,2.4,3,5.5,100,,10.9
9-Jan,49.6,15.1,18,2.6,3,5.1,100,,10.7
9-Feb,54.4,13.1,15.7,2.3,2.7,4.8,100,,9.8
9-Mar,54.6,13.4,15.4,2.5,2.8,4.7,100,,10
9-Apr,55.2,13.5,15,2.4,2.8,5,100,,10.2
9-May,55.4,13.6,15.2,2.4,2.8,4.9,100,,10.1
9-Jun,55.3,13.5,14.9,2.3,2.9,5,100,,10.3
9-Jul,55,13.8,14.9,2.3,3.1,4.9,100,,10.3
9-Aug,55.9,13.4,14.8,2.3,3,4.7,100,,10.1
9-Sep,55.6,13.6,15,2.4,3.1,4.6,100,,10.1
9-Oct,55.3,13.9,15.4,2.2,3.1,4.2,100,,9.5
9-Nov,56,13.3,15.3,2.2,3.3,4.3,100,,9.7
9-Dec,56.6,12.8,14.5,2.3,3.1,4.6,100,,10
10-Jan,56.9,12.5,15.3,2.4,3.1,4.4,100,,9.8
10-Feb,55,12.9,15.4,2.4,3.3,4.7,100,,10.4
10-Mar,58.3,12.3,14.2,2.2,3.1,4.7,100,,10
10-Apr,57.3,12.5,14,2.3,3.5,4.4,100,,10.2
10-May,56.4,13.1,14.4,2.3,3.5,4.5,100,,10.3
10-Jun,54.8,13.4,14.8,2.5,3.8,4.7,100,,10.9
10-Jul,54.7,14,14.8,2.3,3.8,4.3,100,,10.4
10-Aug,56.1,13.8,14.9,2.1,3.6,4.1,100,,9.9
10-Sep,55.5,13.5,14.9,2.1,3.7,4.2,100,,10
10-Oct,56.1,13.5,14.7,2.4,3.5,4.2,100,,10
10-Nov,57.3,12.9,14.6,2.4,3.3,4.3,100,,9.9
10-Dec,56.6,12.5,14.6,2.2,3.2,4.7,100,,10.1
11-Jan,56,12.3,15.1,2.5,3.5,4.8,100,,10.7
11-Feb,57.9,11.7,14.4,2.2,3.4,4.5,100,,10.1
11-Mar,57.4,11.7,14.4,2.3,3.4,4.7,100,,10.4
11-Apr,56.9,12,14.4,2.6,3.7,4.2,100,,10.4
11-May,56.4,12.1,14.7,2.5,3.9,4.2,100,,10.6
11-Jun,56,12.4,14.3,2.4,3.7,4.7,100,,10.8
11-Jul,55.1,12.6,14.8,2.4,3.9,4.5,100,,10.8
11-Aug,55.8,12.4,14.7,2.5,3.9,4.2,100,,10.6
11-Sep,56,12.7,14,2.4,3.8,4.2,100,,10.4
11-Oct,56.8,13,13.7,2.5,3.9,4.4,100,,10.8
11-Nov,56,13,14.2,2.4,3.7,4.5,100,,10.7
11-Dec,56.6,12.7,13.9,2.4,3.6,4.6,100,,10.7
12-Jan,54.4,13.2,14.3,2.6,3.9,5.3,100,,11.7
12-Feb,58.1,12.4,12.9,2.4,3.5,4.7,100,,10.6
12-Mar,56.6,12.9,12.9,2.5,3.7,5.4,100,,11.6
12-Apr,56.3,13.1,13,2.5,4,4.7,100,,11.1
12-May,55.8,13.1,13,2.8,3.9,5,100,,11.7
12-Jun,55,13.2,12.7,2.8,4,5.1,100,,12
12-Jul,56,13.4,12.9,2.6,4.1,5.1,100,,11.9
12-Aug,55.9,13.3,13.3,2.6,4.1,4.6,100,,11.3
,,,,,,,,,
"LHS = left-hand scale, RHS = right-hand scale.",,,,,,,,,
"Note: Country groupings of South economies (Asia, Africa, Latin America, and the Middle East) based on Asian Development Outlook 2011: South�South Economic Links, Asian Development Bank. European Union (EU) refers to the aggregate of 27 EU members.",,,,,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics, International Monetary Fund; and CEIC for Taipei,China.",,,,,,,,,
