"Comparison of Shocks from Asia, Japan, and the United States to Equity Markets in Developing Asia1",,,,,
,,,,,
Date,United States,Japan,Developing Asia,WITHIN COUNTRY,SUM
5-May,0.07,0.08,0.03,0.82,0.999999999
5-May,0.07,0.081,0.03,0.82,1.000000001
5-May,0.07,0.081,0.029,0.82,1
5-May,0.069,0.079,0.029,0.822,0.999999999
5-Jun,0.068,0.08,0.03,0.822,0.999999999
5-Jun,0.07,0.079,0.029,0.822,0.999999999
5-Jun,0.07,0.08,0.028,0.821,0.999999999
5-Jun,0.071,0.081,0.028,0.82,1.000000001
5-Jun,0.071,0.081,0.029,0.819,0.999999999
5-Jun,0.071,0.082,0.028,0.819,1
5-Jun,0.069,0.085,0.029,0.817,1.000000002
5-Jun,0.068,0.086,0.029,0.817,0.999999999
5-Jun,0.068,0.087,0.028,0.816,0.999999999
5-Jun,0.068,0.088,0.028,0.816,1.000000001
5-Jun,0.066,0.091,0.026,0.816,0.999999998
5-Jul,0.067,0.091,0.025,0.817,1
5-Jul,0.069,0.089,0.026,0.816,1.000000001
5-Jul,0.068,0.089,0.025,0.818,1
5-Jul,0.069,0.089,0.026,0.817,0.999999998
5-Jul,0.068,0.09,0.024,0.818,1.000000001
5-Jul,0.069,0.089,0.024,0.817,1.000000001
5-Jul,0.068,0.088,0.026,0.818,1.000000001
5-Jul,0.067,0.089,0.026,0.819,1.000000001
5-Jul,0.067,0.089,0.025,0.819,1.000000001
5-Jul,0.067,0.089,0.026,0.818,1.000000002
5-Aug,0.064,0.09,0.028,0.818,1
5-Aug,0.065,0.091,0.028,0.816,0.999999999
5-Aug,0.065,0.091,0.028,0.816,1.000000001
5-Aug,0.065,0.091,0.027,0.817,1.000000001
5-Aug,0.063,0.091,0.027,0.819,0.999999999
5-Aug,0.061,0.092,0.029,0.818,0.999999998
5-Aug,0.061,0.095,0.028,0.817,0.999999999
5-Aug,0.061,0.093,0.027,0.819,1.000000001
5-Aug,0.06,0.093,0.027,0.82,0.999999999
5-Aug,0.06,0.094,0.027,0.818,1.000000001
5-Aug,0.061,0.093,0.028,0.818,0.999999999
5-Aug,0.061,0.093,0.028,0.817,1.000000001
5-Sep,0.061,0.093,0.028,0.818,0.999999998
5-Sep,0.061,0.091,0.028,0.819,1.000000001
5-Sep,0.062,0.09,0.029,0.819,1.000000001
5-Sep,0.063,0.089,0.029,0.82,1
5-Sep,0.064,0.09,0.028,0.818,0.999999996
5-Sep,0.062,0.093,0.029,0.816,1
5-Sep,0.058,0.096,0.027,0.818,1.000000001
5-Sep,0.058,0.097,0.027,0.817,1.000000001
5-Sep,0.059,0.098,0.027,0.816,1.000000001
5-Sep,0.052,0.092,0.028,0.829,1.000000001
5-Sep,0.054,0.09,0.028,0.828,1
5-Oct,0.056,0.088,0.025,0.831,1
5-Oct,0.058,0.078,0.019,0.845,0.999999999
5-Oct,0.059,0.073,0.017,0.851,1.000000001
5-Oct,0.058,0.071,0.017,0.853,0.999999998
5-Oct,0.059,0.072,0.018,0.851,1.000000003
5-Oct,0.057,0.074,0.018,0.852,1.000000002
5-Oct,0.056,0.074,0.018,0.852,0.999999999
5-Oct,0.058,0.07,0.017,0.855,0.999999999
5-Oct,0.06,0.067,0.019,0.854,0.999999999
5-Oct,0.062,0.066,0.02,0.852,1.000000001
5-Nov,0.063,0.067,0.02,0.851,1.000000001
5-Nov,0.063,0.066,0.018,0.853,0.999999996
5-Nov,0.063,0.067,0.019,0.851,1.000000002
5-Nov,0.063,0.066,0.02,0.851,0.999999997
5-Nov,0.062,0.068,0.02,0.851,0.999999999
5-Nov,0.063,0.067,0.02,0.85,0.999999999
5-Nov,0.062,0.067,0.021,0.85,1.000000001
5-Nov,0.062,0.066,0.022,0.85,0.999999999
5-Nov,0.063,0.068,0.021,0.848,1.000000001
5-Nov,0.064,0.068,0.021,0.847,1.000000001
5-Nov,0.065,0.067,0.021,0.846,1
5-Dec,0.064,0.069,0.02,0.847,1
5-Dec,0.064,0.068,0.021,0.847,0.999999999
5-Dec,0.065,0.068,0.02,0.847,1
5-Dec,0.064,0.066,0.021,0.849,1
5-Dec,0.063,0.066,0.021,0.85,1
5-Dec,0.061,0.069,0.021,0.848,1
5-Dec,0.061,0.07,0.022,0.847,0.999999999
5-Dec,0.062,0.069,0.021,0.849,1.000000001
5-Dec,0.06,0.069,0.021,0.849,1.000000001
5-Dec,0.058,0.068,0.022,0.852,1.000000002
5-Dec,0.061,0.067,0.021,0.851,0.999999999
6-Jan,0.064,0.067,0.021,0.848,1.000000001
6-Jan,0.064,0.068,0.02,0.848,0.999999997
6-Jan,0.064,0.069,0.021,0.846,1.000000001
6-Jan,0.063,0.068,0.02,0.848,1.000000001
6-Jan,0.063,0.071,0.02,0.846,1
6-Jan,0.062,0.077,0.02,0.841,1.000000003
6-Jan,0.064,0.077,0.02,0.84,1.000000003
6-Jan,0.063,0.078,0.02,0.839,1.000000001
6-Jan,0.064,0.078,0.02,0.838,1
6-Jan,0.064,0.077,0.02,0.839,1.000000001
6-Jan,0.065,0.077,0.02,0.838,0.999999999
6-Feb,0.062,0.076,0.021,0.84,1
6-Feb,0.064,0.08,0.02,0.836,1
6-Feb,0.065,0.079,0.02,0.836,1.000000001
6-Feb,0.065,0.079,0.021,0.835,1.000000001
6-Feb,0.064,0.08,0.02,0.836,0.999999999
6-Feb,0.063,0.079,0.02,0.837,1.000000002
6-Feb,0.063,0.075,0.02,0.841,1.000000001
6-Feb,0.062,0.074,0.021,0.843,1
6-Feb,0.06,0.073,0.021,0.846,1.000000003
