"Figure 34: Remittance Outflows (quarterly moving average, y-o-y, %)",,,
,,,
,United States,Russian Federation,Saudi Arabia
2009Q2,-3.965,9.671,34.025
2009Q3,-10.418,-20.005,28.3
2009Q4,-11.631,-31.655,23.436
2010Q1,-3.85,-26.449,15.025
2010Q2,5.997,-17.259,8.34
2010Q3,14.223,-6.126,6.661
2010Q4,11.335,-0.964,1.786
2011Q1,8.787,5.1,1.656
2011Q2,1.961,10.613,5.415
2011Q3,-4.407,9.318,8.783
2011Q4,-2.631,11.215,5.858
2012Q1,-7.928,12.09,8.046
2012Q2,-4.484,10.127,6.397
2012Q3,-0.488,14.816,4.428
,,,
"Note: Remittances are defined by the Central Bank of Russia as compensation paid to employees, by the Saudi Arabian Monetary Agency as workers� remittances, and by the United States Bureau of Economic Analysis as private remittances and other transfers.",,,
Source: ADB calculations using data from Haver Analytics.,,,
