Figure 23: Trade in Services1�Key Asian Economies (% of world trade),,,,,,,
,,,,,,,
,2005,2006,2007,2008,2009,2010,2011
Australia,0.35,0.29,0.29,0.26,0.24,0.25,0.26
People's Republic of China,3.53,3.9,4.24,4.4,4.57,5.04,5.27
"Hong Kong, China",1.99,1.99,1.94,1.89,1.96,2.17,2.21
India,2.03,2.32,2.39,2.63,2.61,3.32,3.26
Japan,4.91,4.55,4.28,4.33,4.17,4.08,3.89
Republic of Korea,2.23,2.3,2.41,2.53,2.32,2.53,2.42
Singapore,2.09,2.27,2.29,2.42,2.46,2.74,2.8
,,,,,,,
PRC = People�s Republic of China.,,,,,,,
1Exports plus imports.,,,,,,,
"Source: ADB calculations using data from Balance of Payments Statistics, International Monetary Fund; and CEIC.",,,,,,,
