Figure 3: Exchange Rate Indexes and Trade Balance�Japan,,,
,,,
,USD/JPY,In $ billion,
Month/Year,Exchange rate index (LHS),Trade balance (RHS),NEER index (LHS)
7-Jan,100,0.01,100
7-Feb,101.87,7.98,99.64
7-Mar,102.45,13.67,102.18
7-Apr,101.01,7.6,99.83
7-May,99.13,3.28,97.85
7-Jun,97.97,10.16,96.33
7-Jul,101.91,5.61,96.13
7-Aug,104.23,6.37,100.82
7-Sep,105.09,13.99,101.53
7-Oct,104.64,8.64,99.35
7-Nov,108.53,7.05,102.76
7-Dec,108.37,7.72,101.78
8-Jan,113.45,-0.99,105.31
8-Feb,116.17,8.73,105.28
8-Mar,120.88,10.88,110.11
8-Apr,116.1,4.48,107.64
8-May,114.36,3.28,106.42
8-Jun,113.73,0.97,103.74
8-Jul,111.91,0.77,103.01
8-Aug,110.89,-2.88,102.57
8-Sep,113.8,0.85,107.39
8-Oct,122.56,-0.75,119.26
8-Nov,126.36,-2.35,126.14
8-Dec,133.18,-3.53,132.77
9-Jan,134.09,-10.7,134.35
9-Feb,123.7,0.77,133.63
9-Mar,122.07,-0.06,126.19
9-Apr,122.42,0.49,122.91
9-May,126.59,2.92,123.04
9-Jun,125.27,5.05,122
9-Jul,127.45,3.87,124.57
9-Aug,129.71,1.74,123.25
9-Sep,134.42,5.66,126.87
9-Oct,133.93,8.86,126.99
9-Nov,139.73,4.1,128.32
9-Dec,129.86,6.06,127.98
10-Jan,133.6,0.47,125.92
10-Feb,135.78,7.07,129.03
10-Mar,129.11,10.3,127.83
10-Apr,128.6,7.81,123.53
10-May,132.26,3.37,127.99
10-Jun,136.5,7.37,130.8
10-Jul,139.55,8.95,134.05
10-Aug,143.36,0.75,136.53
10-Sep,144.58,9.18,136.76
10-Oct,150.09,9.93,138.02
10-Nov,144.19,1.91,137.17
10-Dec,148.64,8.63,136.74
11-Jan,147.02,-6.02,136.72
11-Feb,147.55,7.72,135.9
11-Mar,145.11,2.09,136.47
11-Apr,148.55,-5.73,131.85
11-May,147.99,-10.59,135.36
11-Jun,149.84,0.8,136.41
11-Jul,157.2,0.88,137.79
11-Aug,157.51,-10.07,141.99
11-Sep,156.57,3.76,145.27
11-Oct,154.29,-3.69,146.58
11-Nov,155.68,-8.91,145.34
11-Dec,156.8,-2.68,145.75
12-Jan,158.3,-19.25,147.13
12-Feb,148.55,0.32,142.49
12-Mar,145.7,-1.06,135.87
12-Apr,151.23,-6.43,138.05
12-May,153.99,-11.51,142.54
12-Jun,151.22,0.75,144.92
12-Jul,154.45,-6.62,145.34
12-Aug,153.94,-9.71,145.18
12-Sep,154.86,-7.23,144.53
12-Oct,151.27,-7.02,142.25
12-Nov,146.3,-11.82,138.76
12-Dec,139.12,-7.7,133.64
,,,
"LHS = left-hand scale, NEER = nominal effective exchange rate, RHS = right-hand scale.",,,
"Note: For exchange rate and NEER indexes, an increase means appreciation while decrease means depreciation.",,,
"Source: ADB calculations using data from the Bank for International Settlements, Reuters, and CEIC.",,,
