Figure 10: Consumer Confidence Index�Southeast Asia (Jan 2007 = 100),,,,
,,,,
,Indonesia,Malaysia,Philippines,Thailand
7-Jan,100,100,100,100
7-Feb,97.67,100,100,98.87
7-Mar,98.63,100,100,98.25
7-Apr,101.16,93.39,121.92,97.12
7-May,104.12,93.39,121.92,96.25
7-Jun,101.27,93.39,121.92,96.12
7-Jul,101.8,94.68,129.13,94.87
7-Aug,103.59,94.68,129.13,94.74
7-Sep,102.22,94.68,129.13,94.87
7-Oct,105.92,89.2,99.1,94.49
7-Nov,107.08,89.2,99.1,95.37
7-Dec,104.76,89.2,99.1,96.75
8-Jan,99.89,92.99,103.6,97.75
8-Feb,97.67,92.99,103.6,99.5
8-Mar,95.03,92.99,103.6,101
8-Apr,91.75,56.89,68.47,100
8-May,87.1,56.89,68.47,98.62
8-Jun,83.62,56.89,68.47,97.62
8-Jul,86.79,71.64,41.44,98.75
8-Aug,94.4,71.64,41.44,97.25
8-Sep,98.84,71.64,41.44,96.12
8-Oct,100.21,57.53,78.98,94.87
8-Nov,101.8,57.53,78.98,92.87
8-Dec,95.88,57.53,78.98,93.62
9-Jan,98.1,63.58,122.52,94.12
9-Feb,101.9,63.58,122.52,92.62
9-Mar,104.23,63.58,122.52,91.11
9-Apr,108.35,85.25,97.3,90.24
9-May,111.95,85.25,97.3,89.49
9-Jun,115.33,85.25,97.3,90.74
9-Jul,121.99,84.93,104.2,91.86
9-Aug,120.82,84.93,104.2,93.24
9-Sep,117.12,84.93,104.2,94.62
9-Oct,116.28,88.32,91.89,94.37
9-Nov,117.34,88.32,91.89,95.74
9-Dec,114.9,88.32,91.89,97.25
10-Jan,116.81,92.02,117.12,99.25
10-Feb,111.31,92.02,117.12,98.12
10-Mar,113.53,92.02,117.12,96.75
10-Apr,117.02,88.96,113.81,93.87
10-May,116.17,88.96,113.81,94.49
10-Jun,117.76,88.96,113.81,96.5
10-Jul,104.65,93.31,157.96,99.25
10-Aug,103.7,93.31,157.96,101.13
10-Sep,107.61,93.31,157.96,102
10-Oct,112.26,94.44,174.47,100.38
10-Nov,108.03,94.44,174.47,98.87
10-Dec,108.88,94.44,174.47,101.13
11-Jan,111.63,87.19,130.63,102
11-Feb,112.47,87.19,130.63,101.25
11-Mar,113.21,87.19,130.63,99.87
11-Apr,113,86.95,127.63,99.62
11-May,111.31,86.95,127.63,100.63
11-Jun,115.22,86.95,127.63,102.25
11-Jul,118.18,87.59,143.84,105.26
11-Aug,116.91,87.59,143.84,104.38
11-Sep,121.56,87.59,143.84,102.38
11-Oct,122.83,85.66,138.14,90.61
11-Nov,120.82,85.66,138.14,88.86
11-Dec,123.26,85.66,138.14,91.49
12-Jan,126,92.1,155.86,92.87
12-Feb,118.08,92.1,155.86,94.49
12-Mar,113.42,92.1,155.86,95.87
12-Apr,108.35,92.59,141.44,97.12
12-May,115.22,92.59,141.44,96.5
12-Jun,120.93,92.59,141.44,98.37
12-Jul,119.98,95.33,160.06,97.75
12-Aug,122.3,95.33,160.06,97.5
12-Sep,124.42,95.33,160.06,96.37
12-Oct,126.32,95.65,168.77,97.37
12-Nov,126.96,95.65,168.77,99
12-Dec,123.04,95.65,168.77,100.38
13-Jan,,,,
,,,,
Source: ADB calculations using data from Bloomberg and CEIC.,,,,
