"Figure 4: GDP Growth�Asia (y-o-y, %)",,,,,
,,,,,
,Central Asia,East Asia,Southeast Asia,South Asia,Developing Asia
2007Q1,11.4,10.8,6.1,9.7,9.9
2007Q2,10.4,11.7,6.8,9.6,10.6
2007Q3,9.4,11.4,7.1,9.5,10.4
2007Q4,7.7,11,6.4,9.5,10
2008Q1,7.3,9.8,6.5,8.5,9.1
2008Q2,5.6,9,5.5,9.7,8.5
2008Q3,1,7.3,4.6,8.5,7
2008Q4,0.8,4.1,1.4,5.7,3.9
2009Q1,-2.6,3.5,-1.2,3.4,2.7
2009Q2,-4.6,5.3,0.3,5.8,4.5
2009Q3,-2.1,7.3,1.6,9.1,6.6
2009Q4,7.9,10.2,5,7.6,9
2010Q1,5.6,11.6,9.2,11.2,11.1
2010Q2,8.5,10,9.3,9.4,9.8
2010Q3,6.7,9,6.7,8.6,8.5
2010Q4,6.7,8.8,6.7,9.1,8.5
2011Q1,6,8.8,5.9,9.9,8.5
2011Q2,7.9,8.3,4.5,7.5,7.6
2011Q3,7,8,5.4,6.6,7.4
2011Q4,8,7.5,2.9,6,6.6
2012Q1,5.9,6.7,4.4,5.2,6.1
2012Q2,5.9,6.2,5.3,5.5,6
2012Q3,5.6,6,4.8,5.2,5.7
2012Q4,,,7.9,,
,,,,,
"Note: Developing Asia includes Central Asia, East Asia, South Asia, and Southeast Asia. The Pacific is excluded as quarterly data unavailable. Central Asia includes Armenia, Georgia, and Kazakhstan. East Asia includes the People�s Republic of China; Hong Kong, China; the Republic of Korea; Mongolia; and Taipei,China. Southeast Asia includes Indonesia, Malaysia, the Philippines, Singapore, Thailand, and Viet Nam. South Asia includes India and Sri Lanka. Data up to 2012Q3 except for Southeast Asia.",,,,,
Source: ADB calculations using data from CEIC.,,,,,
