"GDP Growth�G3 (saar, q-o-q, %)",,,
,,,
,United States,eurozone,Japan
 2007Q1,0.5,3.32,4.08
 2007Q2,3.6,1.79,0.43
 2007Q3,3,2.55,-1.41
 2007Q4,1.7,1.75,3.5
 2008Q1,-1.8,2.1,2.76
 2008Q2,1.3,-1.47,-4.78
 2008Q3,-3.7,-2.37,-4.15
2008Q4,-8.9,-6.63,-12.35
2009Q1,-5.3,-10.73,-15.06
2009Q2,-0.3,-1.13,6.88
2009Q3,1.4,1.54,0.05
2009Q4,4,1.61,7.67
2010Q1,2.3,1.88,5.9
2010Q2,2.2,4.13,4.09
2010Q3,2.6,1.63,5.4
2010Q4,2.4,1.39,-1.27
2011Q1,0.1,2.6,-7.08
2011Q2,2.5,0.89,-3.38
2011Q3,1.3,0.37,10.38
2011Q4,4.1,-1.37,0.65
2012Q1,2,-0.14,6.01
2012Q2,1.3,-0.67,-0.96
2012Q3,3.1,-0.28,-3.83
2012Q4,-0.1,-2.34,-0.38
,,,
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,
Source: ADB calculations using data from Eurostat and national sources.,,,
