Figure 19: Share of Services to Total Exports1�Asia2 (%),,,,,,,,,,,,,,,,Trade in Goods and Services ($ million) - excluding PRC and Japan,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exports,,Imports,,Total Trade,,Share in total trade (%),,Trade Balance,,Share in total exports (%),,Share in total imports (%),,,,Exports,,Imports,,Total Trade,,Share in total trade,,Share in exports,,Trade Balance,,Share in total exp,,Share in total imp,,,PRC exports,,PRC exports (%),,JPN exports,,JPN exports (%),
,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,,,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,Goods,Services,,Goods,Services,Goods,Services,Goods,Services,Goods,Services
2005,"2,759,954","545,972","2,430,227","598,944","5,190,181","1,144,916",81.9,18.1,"329,727","-52,973",83.5,16.5,80.2,19.8,,2005,"1,507,664","354,861","1,404,561","375,749","2,912,224","730,610",79.9,20.1,80.9,19.1,"103,103","-20,888",80.9,19.1,78.9,21.1,,"681,308","89,150",88.4,11.6,"570,982","101,961",84.8,15.2
2006,"3,232,860","638,068","2,807,941","668,479","6,040,801","1,306,547",82.2,17.8,"424,920","-30,411",83.5,16.5,80.8,19.2,,2006,"1,754,033","414,871","1,620,325","426,036","3,374,359","840,907",80.1,19.9,80.9,19.1,"133,708","-11,164",80.9,19.1,79.2,20.8,,"859,607","113,851",88.3,11.7,"619,219","109,346",85,15
2007,"3,790,170","778,413","3,247,780","789,764","7,037,950","1,568,177",81.8,18.2,"542,390","-11,351",83,17,80.4,19.6,,2007,"2,001,701","509,323","1,870,724","500,799","3,872,425","1,010,123",79.3,20.7,79.7,20.3,"130,977","8,524",79.7,20.3,78.9,21.1,,"1,107,846","147,511",88.2,11.8,"680,623","121,579",84.8,15.2
2008,"4,410,314","893,471","3,955,890","914,308","8,366,204","1,807,778",82.2,17.8,"454,424","-20,837",83.2,16.8,81.2,18.8,,2008,"2,333,620","586,440","2,276,333","576,314","4,609,953","1,162,754",79.9,20.1,79.9,20.1,"57,287","10,126",79.9,20.1,79.8,20.2,,"1,327,576","165,990",88.9,11.1,"749,118","141,040",84.2,15.8
2009,"3,605,941","789,090","3,205,627","820,413","6,811,567","1,609,503",80.9,19.1,"400,314","-31,323",82,18,79.6,20.4,,2009,"1,941,648","523,991","1,834,604","505,426","3,776,252","1,029,417",78.6,21.4,78.7,21.3,"107,044","18,565",78.7,21.3,78.4,21.6,,"1,116,147","144,185",88.6,11.4,"548,145","120,914",81.9,18.1
2010,"4,712,797","949,184","4,225,385","982,000","8,938,182","1,931,184",82.2,17.8,"487,413","-32,817",83.2,16.8,81.1,18.9,,2010,"2,501,135","646,479","2,367,786","623,115","4,868,921","1,269,594",79.3,20.7,79.5,20.5,"133,350","23,364",79.5,20.5,79.2,20.8,,"1,476,226","171,490",89.6,10.4,"735,436","131,215",84.9,15.1
2011,"5,617,736","1,049,069","5,264,037","1,110,232","10,881,772","2,159,301",83.4,16.6,"353,699","-61,162",84.3,15.7,82.6,17.4,,2011,"3,015,465","726,960","2,899,762","695,543","5,915,227","1,422,502",80.6,19.4,80.6,19.4,"115,703","31,417",80.6,19.4,80.7,19.3,,"1,812,319","184,761",90.7,9.3,"789,951","137,349",85.2,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRC = People�s Republic of China.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1Goods and services.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2Asia includes all subregions. Central Asia does not include Tajikistan, Turkmenistan, and Uzbekistan. South Asia does not include Afghanistan, Bhutan, and the Maldives. Southeast Asia does not include Brunei Darussalam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculations using data from Balance of Payments Statistics and Direction of Trade Statistics, International Monetary Fund; and CEIC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
