Exchange Rate Indexes�Central Asia,,,,
"($ per unit of local currency, Jan 2012 = 100)",,,,
Date,Kazakhstan,Azerbaijan,Tajikistan,Uzbekistan
Jan-12,100.00,100.00,100.00,100.00
Feb-12,100.13,100.02,99.99,99.05
Mar-12,100.39,100.04,99.98,98.24
Apr-12,100.39,100.06,99.99,97.37
May-12,100.34,100.06,100.00,96.76
Jun-12,99.62,100.09,100.00,95.99
Jul-12,99.07,100.12,100.00,95.12
Aug-12,99.24,100.15,100.00,94.20
Sep-12,99.06,100.15,100.00,93.31
Oct-12,98.63,100.17,100.00,92.58
Nov-12,98.58,100.19,100.00,91.80
Dec-12,98.62,100.21,100.00,91.18
Jan-13,98.43,100.21,99.93,90.78
Feb-13,98.61,100.21,100.02,90.78
Mar-13,98.39,100.20,100.09,88.86
Apr-13,98.25,100.23,99.97,87.81
May-13,98.24,100.23,100.04,87.24
Jun-13,97.97,100.23,99.96,86.73
Jul-13,97.19,100.26,99.81,86.19
Aug-13,97.03,100.25,99.81,85.26
Sep-13,96.76,100.25,99.80,84.18
Oct-13,96.35,100.28,99.76,84.27
Nov-13,96.71,100.30,99.70,83.03
Dec-13,96.28,100.30,99.68,82.13
Note: An increase means appreciation. A decrease means depreciation. Data up to 31 December 2013.,,,,
Source: ADB calculations using data from Datastream.,,,,
