Equity Indexes1�Emerging Markets,,,
(Jan 2012 = 100),,,
Date,Emerging Asia,Emerging Europe,Emerging Latin America
Jan-12,100.00,100.00,100.00
Feb-12,108.50,112.51,108.74
Mar-12,108.28,113.87,107.47
Apr-12,106.69,108.16,102.49
May-12,100.43,95.10,91.98
Jun-12,96.61,92.18,87.86
Jul-12,97.65,96.73,91.27
Aug-12,100.93,101.48,93.39
Sep-12,102.96,106.21,94.93
Oct-12,105.78,106.53,95.33
Nov-12,105.86,103.04,92.60
Dec-12,110.84,109.71,96.19
Jan-13,114.08,115.40,100.96
Feb-13,113.03,113.06,99.69
Mar-13,111.10,109.96,98.50
Apr-13,108.90,105.81,96.59
May-13,112.78,108.64,95.20
Jun-13,104.12,98.33,83.71
Jul-13,103.93,99.05,81.11
Aug-13,103.40,99.40,81.21
Sep-13,108.45,103.49,84.87
Oct-13,112.07,109.87,88.22
Nov-13,111.61,106.89,85.24
Dec-13,111.77,103.44,82.05
1Monthly average of Morgan Stanley Capital International (MSCI) Emerging Market Indexes.,,,
Data up to 31 December 2013.,,,
Source: ADB calculations using data from Datastream.,,,
