Headline Inflation1�NIEs and People's Republic of China,,,,,
"(y-o-y, %)",,,,,
Country,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
Jan-12,4.27,5.83,3.89,5.33,1.80
Feb-12,3.93,5.50,3.51,4.98,1.54
Mar-12,3.76,5.21,3.01,4.88,1.28
Apr-12,3.40,4.76,2.75,5.10,0.98
May-12,3.33,4.61,2.58,5.24,1.48
Jun-12,2.87,4.21,2.43,5.26,1.65
Jul-12,2.33,3.19,2.07,4.77,1.99
Aug-12,2.00,3.06,1.64,4.39,2.55
Sep-12,1.90,3.11,1.61,4.20,2.95
Oct-12,1.87,3.82,1.82,4.21,2.90
Nov-12,1.87,3.80,1.94,4.11,2.29
Dec-12,2.07,3.79,1.72,3.99,1.84
Jan-13,2.17,3.52,1.56,3.83,1.44
Feb-13,2.57,3.72,1.55,4.26,1.89
Mar-13,2.43,3.67,1.56,3.99,1.81
Apr-13,2.57,4.03,1.46,3.29,1.79
May-13,2.20,3.86,1.31,2.20,1.05
Jun-13,2.40,4.04,1.22,1.62,0.79
Jul-13,2.50,4.98,1.31,1.76,0.46
Aug-13,2.67,5.20,1.43,1.90,-0.05
Sep-13,2.80,5.35,1.37,1.83,0.04
Oct-13,2.97,4.47,1.11,1.88,0.23
Nov-13,3.10,4.38,1.01,2.05,0.72
Dec-13,,,1.07,,0.55
NIE = newly-industrialized economy.,,,,,
"13-month moving average. Data as of November 2013 for PRC; Hong Kong, China; and Singapore.",,,,,
Source: ADB calculations using data from CEIC.,,,,,
