10-yr Government Bond Yields�G3,,,
(Jan 2012 = 100),,,
Date,US,EU,JP
Jan-12,100.00,100.00,100.00
Feb-12,101.30,102.25,98.99
Mar-12,111.64,100.91,102.82
Apr-12,104.86,92.79,97.52
May-12,92.27,78.64,88.24
Jun-12,83.09,76.95,85.89
Jul-12,77.75,70.19,79.29
Aug-12,86.27,76.13,82.25
Sep-12,87.81,83.00,81.80
Oct-12,88.97,81.41,78.98
Nov-12,85.04,74.74,76.04
Dec-12,88.27,72.87,76.01
Jan-13,97.22,83.82,79.55
Feb-13,101.58,85.82,76.20
Mar-13,100.25,75.64,61.88
Apr-13,89.50,67.21,58.74
May-13,99.22,73.41,78.29
Jun-13,118.40,86.99,87.15
Jul-13,132.17,87.38,84.78
Aug-13,141.17,96.84,77.39
Sep-13,144.74,103.69,73.85
Oct-13,134.44,97.17,64.91
Nov-13,139.95,92.36,62.57
Dec-13,149.61,99.57,69.05
Note: Data up to 31 December 2013.,,,
Source: ADB calculations using data from Bloomberg.,,,
