Inward Remittances�Southeast Asia,,,
"(y-o-y, %)",,,
Country,Indonesia,Philippines,Thailand
Jan-12,,7.41,0.43
Feb-12,,5.81,7.55
Mar-12,3.54,5.41,11.57
Apr-12,,5.35,5.39
May-12,,5.12,0.48
Jun-12,3.46,4.86,-3.33
Jul-12,,4.91,1.37
Aug-12,,5.75,-2.17
Sep-12,1.99,6.30,-0.06
Oct-12,,7.31,-0.99
Nov-12,,7.31,0.59
Dec-12,7.83,8.58,-1.12
Jan-13,,8.41,-4.81
Feb-13,,7.89,-8.21
Mar-13,7.64,5.64,-10.66
Apr-13,,5.01,-9.98
May-13,,4.77,-10.01
Jun-13,7.62,5.72,-10.64
Jul-13,,5.88,-10.30
Aug-13,,6.39,-5.23
Sep-13,,6.21,2.21
Oct-13,,6.34,7.28
"Notes: Quarterly data for Indonesia. Monthly data for the Philippines and Thailand, based on 3 -month moving average. Data until June 2013 for Indonesia.",,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,
