Headline Inflation1�Central Asia,,,
"(y-o-y, %)",,,
Country,Azerbaijan,Kazakhstan,Tajikistan
Jan-12,5.42,7.00,9.08
Feb-12,4.28,5.99,7.90
Mar-12,3.05,5.08,6.76
Apr-12,2.03,4.72,5.88
May-12,1.55,4.79,5.25
Jun-12,1.21,4.88,4.83
Jul-12,0.94,4.84,4.66
Aug-12,0.47,4.75,4.80
Sep-12,-0.03,4.79,5.22
Oct-12,-0.33,5.06,5.88
Nov-12,-0.30,5.37,6.37
Dec-12,-0.16,5.69,6.55
Jan-13,0.10,6.06,6.55
Feb-13,0.54,6.52,6.69
Mar-13,1.14,6.80,6.69
Apr-13,1.64,6.75,6.48
May-13,2.19,6.40,6.02
Jun-13,2.70,6.11,5.70
Jul-13,2.94,5.92,5.38
Aug-13,3.08,5.87,5.04
Sep-13,2.98,5.67,4.38
Oct-13,2.88,5.36,3.83
Nov-13,,5.01,
13-month moving average. Data as of October 2013 for Azerbaijan and Tajikistan.,,,
Source: ADB calculations using data from CEIC.,,,
