Headline Inflation1�ASEAN-4 plus Viet Nam,,,,,
"(y-o-y, %)",,,,,
Country,Indonesia,Malaysia,Philippines,Thailand,Viet Nam 
Jan-12,3.86,2.96,4.27,3.70,18.39
Feb-12,3.67,2.59,3.62,3.42,17.27
Mar-12,3.72,2.28,3.11,3.39,15.93
Apr-12,4.01,2.02,2.80,3.08,13.66
May-12,4.31,1.88,2.89,2.81,10.96
Jun-12,4.50,1.72,2.99,2.52,8.57
Jul-12,4.51,1.55,3.06,2.61,6.85
Aug-12,4.56,1.42,3.32,2.66,5.76
Sep-12,4.49,1.35,3.58,2.93,5.63
Oct-12,4.50,1.35,3.57,3.13,6.18
Nov-12,4.41,1.35,3.25,3.14,6.85
Dec-12,4.41,1.31,3.01,3.23,6.96
Jan-13,4.39,1.31,2.97,3.25,6.99
Feb-13,4.72,1.37,3.15,3.41,6.97
Mar-13,5.26,1.50,3.22,3.10,6.91
Apr-13,5.59,1.63,3.06,2.78,6.76
May-13,5.65,1.72,2.81,2.46,6.54
Jun-13,5.65,1.78,2.65,2.31,6.55
Jul-13,6.67,1.88,2.61,2.17,6.78
Aug-13,7.78,1.91,2.42,1.95,7.16
Sep-13,8.60,2.16,2.41,1.67,7.02
Oct-13,8.50,2.41,2.53,1.49,6.56
Nov-13,8.36,2.75,2.97,1.60,6.00
Dec-13,8.35,,3.45,1.68,5.91
RHS = right-hand side,,,,,
13-month moving average. Data as of November 2013 for Malaysia.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
