Exchange Rate Indexes�NIEs and People's Republic of China,,,,
"($ per unit of local currency, Jan 2012 = 100)",,,,
Date,"China, Reople's Rep. of","Korea, Rep. of",Singapore,"Taipei,China"
Jan-12,100.00,100.00,100.00,100.00
Feb-12,100.29,101.82,102.06,101.61
Mar-12,100.07,101.49,101.62,101.65
Apr-12,100.18,100.69,102.29,101.83
May-12,99.88,98.84,101.35,101.79
Jun-12,99.28,98.20,100.07,100.29
Jul-12,99.17,100.09,101.49,100.08
Aug-12,99.35,101.00,102.52,100.16
Sep-12,99.95,101.75,103.93,101.52
Oct-12,100.86,103.37,104.54,102.56
Nov-12,101.35,105.16,104.59,103.05
Dec-12,101.35,106.26,104.86,103.32
Jan-13,101.54,107.19,104.19,103.21
Feb-13,101.36,105.23,103.32,101.38
Mar-13,101.64,103.68,102.65,100.92
Apr-13,102.13,101.99,103.36,100.63
May-13,102.88,102.85,102.43,100.87
Jun-13,102.99,100.71,101.57,100.28
Jul-13,103.00,101.53,100.88,100.21
Aug-13,103.21,102.42,100.57,100.20
Sep-13,103.23,105.40,101.31,101.19
Oct-13,103.51,107.21,102.92,102.09
Nov-13,103.69,107.58,102.53,101.70
Dec-13,104.01,108.25,101.61,100.95
"PRC = People's Republic of China, NIE = newly industrialized economy.",,,,
Note: An increase means appreciation. A decrease means depreciation. Data up to 31 December 2014.,,,,
Source: ADB calculations using data from Datastream.,,,,
